information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.923,6.67,0.5,3.35,0.51,,96.4,97.26,,,Visualizer
moment,7.103,6.04,0.8,2.79,0.81,,96.36,97.28,,,Visualizer
moment,7.328,5.85,1.1,2.19,1.12,,96.29,97.31,,,Visualizer
moment,7.553,5.29,1.4,1.71,1.42,,96.16,97.31,,,Visualizer
moment,7.733,4.89,1.5,1.41,1.12,,96.05,97.28,,,Visualizer
moment,8.048,4.7,1.6,1.1,0.81,,95.95,97.23,,,Visualizer
moment,8.139,4.31,1.9,0.86,1.01,,95.81,97.28,,,Visualizer
moment,8.363,4.01,2.0,0.67,0.91,,95.85,97.22,,,Visualizer
moment,8.589,3.76,2.0,0.52,0.71,,95.98,97.25,,,Visualizer
moment,8.768,3.53,2.0,0.4,0.51,,95.85,97.22,,,Visualizer
moment,8.993,3.34,2.3,0.31,0.71,,95.74,97.16,,,Visualizer
moment,9.173,3.17,2.5,0.24,0.61,,95.85,97.17,,,Visualizer
moment,9.398,3.01,2.4,0.19,0.41,,95.88,97.11,,,Visualizer
moment,9.67,2.87,2.6,0.15,0.61,,95.85,97.2,,,Visualizer
moment,9.803,2.73,2.6,0.11,0.61,,95.85,97.11,,,Visualizer
moment,10.028,2.62,2.8,0.09,0.3,,95.91,97.02,,,Visualizer
moment,10.343,2.52,2.9,0.07,0.51,,95.85,97.03,,,Visualizer
moment,10.433,2.44,2.9,0.05,0.51,,95.95,96.92,,,Visualizer
moment,10.658,2.35,3.2,0.04,0.61,,95.91,96.97,,,Visualizer
moment,10.883,2.28,3.2,0.03,0.61,,95.81,96.88,,,Visualizer
moment,11.111,2.21,3.2,0.06,0.41,,95.78,96.85,,,Visualizer
moment,11.288,2.24,3.2,0.16,0.3,,95.78,96.83,,,Visualizer
moment,11.468,2.27,3.4,0.14,0.51,,95.81,96.83,,,Visualizer
moment,11.738,2.17,3.5,0.2,0.3,,95.91,96.75,,,Visualizer
moment,11.918,2.24,3.6,0.34,0.41,,95.74,96.78,,,Visualizer
moment,12.099,2.38,3.6,0.44,0.41,,95.54,96.74,,,Visualizer
moment,12.368,2.51,3.8,0.56,0.41,,95.09,96.67,,,Visualizer
moment,12.548,2.65,3.8,0.68,0.3,,94.65,96.75,,,Visualizer
moment,12.773,2.85,4.0,0.82,0.51,,94.07,96.75,,,Visualizer
moment,12.953,3.04,4.1,0.93,0.51,,93.67,96.7,,,Visualizer
moment,13.178,3.27,4.1,1.02,0.3,,93.2,96.66,,,Visualizer
moment,13.358,3.53,4.5,1.09,0.71,,92.45,96.71,,,Visualizer
moment,13.583,3.75,4.5,1.19,0.71,,91.85,96.72,,,Visualizer
moment,13.764,4.01,4.7,1.27,0.71,,91.22,96.65,,,Visualizer
moment,13.989,4.27,4.8,1.33,0.71,,90.59,96.64,,,Visualizer
moment,14.213,4.53,5.1,1.39,0.81,,90.23,96.75,,,Visualizer
moment,14.483,4.82,5.5,1.44,1.12,,89.57,96.69,,,Visualizer
moment,14.618,5.14,5.4,1.46,0.91,,89.3,96.68,,,Visualizer
moment,14.798,5.32,5.8,1.51,1.12,,89.04,96.68,,,Visualizer
moment,15.023,5.57,6.1,1.55,1.32,,88.88,96.69,,,Visualizer
moment,15.293,5.94,6.9,1.6,1.42,,88.74,96.66,,,Visualizer
moment,15.428,6.12,7.0,1.66,1.52,,88.81,96.56,,,Visualizer
moment,15.653,6.34,7.3,1.7,1.82,,88.84,96.49,,,Visualizer
moment,15.924,6.69,7.9,1.79,1.82,,89.11,96.46,,,Visualizer
moment,16.104,6.88,8.4,1.88,2.03,,89.4,96.38,,,Visualizer
moment,16.283,7.08,8.8,1.93,1.93,,89.8,96.22,,,Visualizer
moment,16.463,7.18,9.0,2.0,2.03,,90.16,96.13,,,Visualizer
moment,16.733,7.36,9.7,2.0,2.23,,90.62,96.02,,,Visualizer
moment,16.913,7.55,10.3,2.07,2.43,,90.92,95.91,,,Visualizer
moment,17.095,7.74,10.8,2.12,2.43,,91.29,95.77,,,Visualizer
moment,17.363,7.88,11.7,2.21,2.74,,91.69,95.74,,,Visualizer
moment,17.543,8.04,12.0,2.3,2.74,,91.95,95.63,,,Visualizer
moment,17.723,8.21,12.6,2.36,2.94,,92.22,95.6,,,Visualizer
moment,17.948,8.35,13.6,2.41,3.14,,92.32,95.53,,,Visualizer
moment,18.172,8.4,14.2,2.49,3.04,,92.52,95.45,,,Visualizer
moment,18.353,8.33,14.9,2.55,3.24,,92.66,95.41,,,Visualizer
moment,18.578,8.38,15.2,2.59,3.24,,92.76,95.35,,,Visualizer
moment,18.803,8.39,16.2,2.61,3.35,,92.79,95.29,,,Visualizer
moment,18.983,8.27,16.9,2.7,3.35,,92.93,95.3,,,Visualizer
moment,19.208,8.28,17.6,2.77,3.45,,92.82,95.28,,,Visualizer
moment,19.478,8.2,18.7,2.87,3.55,,92.89,95.27,,,Visualizer
moment,19.612,8.21,19.0,2.91,3.45,,92.93,95.37,,,Visualizer
moment,19.928,8.18,20.5,3.0,3.65,,93.12,95.29,,,Visualizer
moment,20.018,8.1,20.5,3.1,3.65,,93.16,95.27,,,Visualizer
moment,20.243,8.04,21.6,3.2,3.75,,93.06,95.27,,,Visualizer
moment,20.423,7.92,22.2,3.33,3.55,,93.16,95.19,,,Visualizer
moment,20.738,7.99,22.9,3.45,3.55,,93.12,95.22,,,Visualizer
moment,20.918,7.97,24.0,3.44,3.55,,93.12,95.2,,,Visualizer
moment,21.053,7.6,24.0,3.52,3.55,,93.09,95.15,,,Visualizer
moment,21.278,7.62,25.1,3.45,3.55,,93.3,95.13,,,Visualizer
moment,21.548,7.42,25.8,3.37,3.65,,93.33,95.07,,,Visualizer
moment,21.683,7.14,26.5,3.38,3.65,,93.33,95.07,,,Visualizer
moment,21.907,7.01,27.5,3.45,3.55,,93.43,95.07,,,Visualizer
moment,22.088,6.89,27.8,3.55,3.45,,93.63,95.06,,,Visualizer
moment,22.357,6.82,28.8,3.59,3.45,,93.77,95.09,,,Visualizer
moment,22.537,6.78,29.5,3.47,3.45,,93.7,95.13,,,Visualizer
moment,22.72,6.66,30.2,3.3,3.45,,93.84,95.04,,,Visualizer
moment,22.988,6.45,31.2,3.3,3.45,,94.0,95.04,,,Visualizer
moment,23.169,6.45,31.5,3.37,3.35,,94.14,95.0,,,Visualizer
moment,23.438,6.44,32.5,3.53,3.35,,94.07,94.95,,,Visualizer
moment,23.617,6.45,33.2,3.61,3.35,,94.14,95.0,,,Visualizer
moment,23.798,6.46,33.9,3.55,3.45,,94.18,94.99,,,Visualizer
moment,23.978,6.32,34.6,3.4,3.45,,94.31,94.98,,,Visualizer
moment,24.203,6.14,35.2,3.33,3.45,,94.11,94.99,,,Visualizer
moment,24.427,6.15,35.9,3.31,3.45,,94.24,94.94,,,Visualizer
moment,24.608,6.17,36.5,3.39,3.35,,94.11,95.0,,,Visualizer
moment,24.832,6.26,37.2,3.48,3.35,,94.24,94.98,,,Visualizer
moment,25.014,6.29,37.8,3.53,3.24,,94.18,95.0,,,Visualizer
