information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.188,8.71,10.5,0.92,0.94,,85.03,88.94,,,Visualizer
moment,14.38,8.59,10.9,0.93,0.98,,85.03,89.03,,,Visualizer
moment,14.577,8.53,11.1,0.95,1.0,,84.94,88.99,,,Visualizer
moment,14.82,8.58,11.1,0.97,1.0,,85.07,88.95,,,Visualizer
moment,15.014,8.57,11.7,1.0,1.05,,85.07,88.97,,,Visualizer
moment,15.208,8.46,11.7,1.02,1.05,,84.97,88.92,,,Visualizer
moment,15.453,8.55,12.2,1.02,1.1,,85.03,88.95,,,Visualizer
moment,15.646,8.49,12.6,1.05,1.13,,84.97,88.86,,,Visualizer
moment,15.844,8.43,12.6,1.04,1.13,,85.16,88.88,,,Visualizer
moment,16.036,8.48,13.1,1.06,1.18,,85.2,88.84,,,Visualizer
moment,16.282,8.47,13.1,1.1,1.18,,85.2,88.86,,,Visualizer
moment,16.491,8.49,13.5,1.08,1.21,,85.23,88.89,,,Visualizer
moment,16.671,8.42,14.1,1.08,1.27,,85.45,88.86,,,Visualizer
moment,16.877,8.44,14.1,1.09,1.27,,85.42,88.87,,,Visualizer
moment,17.137,8.36,14.5,1.13,1.3,,85.55,88.8,,,Visualizer
moment,17.309,8.29,14.5,1.13,1.3,,85.55,88.78,,,Visualizer
moment,17.524,8.46,15.0,1.12,1.35,,85.68,88.81,,,Visualizer
moment,17.743,8.34,15.6,1.12,1.4,,85.71,88.8,,,Visualizer
moment,17.94,8.33,16.0,1.13,1.44,,85.9,88.76,,,Visualizer
moment,18.134,8.36,16.0,1.14,1.44,,86.0,88.74,,,Visualizer
moment,18.339,8.33,16.6,1.13,1.49,,86.2,88.68,,,Visualizer
moment,18.579,8.25,16.6,1.16,1.49,,86.2,88.66,,,Visualizer
moment,18.771,8.22,17.0,1.15,1.53,,86.39,88.59,,,Visualizer
moment,18.971,8.26,17.6,1.17,1.58,,86.52,88.61,,,Visualizer
moment,19.227,8.17,17.6,1.2,1.58,,86.71,88.62,,,Visualizer
moment,19.414,8.23,18.3,1.18,1.65,,86.75,88.57,,,Visualizer
moment,19.611,8.15,18.3,1.22,1.65,,86.94,88.58,,,Visualizer
moment,19.794,8.17,18.7,1.23,1.6,,86.88,88.58,,,Visualizer
moment,20.038,8.2,19.4,1.25,1.65,,87.07,88.52,,,Visualizer
moment,20.25,8.22,19.4,1.22,1.65,,87.13,88.47,,,Visualizer
moment,20.442,8.13,19.8,1.22,1.6,,87.27,88.45,,,Visualizer
moment,20.678,8.12,20.4,1.25,1.61,,87.39,88.48,,,Visualizer
moment,20.864,8.11,20.4,1.25,1.61,,87.56,88.44,,,Visualizer
moment,21.057,8.1,21.0,1.28,1.62,,87.59,88.43,,,Visualizer
moment,21.254,8.06,21.5,1.29,1.6,,87.69,88.4,,,Visualizer
moment,21.511,8.07,21.5,1.3,1.6,,87.66,88.37,,,Visualizer
moment,21.716,8.07,22.1,1.3,1.61,,87.79,88.39,,,Visualizer
moment,21.898,8.06,22.1,1.3,1.61,,87.88,88.32,,,Visualizer
moment,22.104,8.01,23.1,1.3,1.65,,87.95,88.35,,,Visualizer
moment,22.328,8.01,23.1,1.28,1.65,,87.91,88.37,,,Visualizer
moment,22.533,7.93,23.7,1.32,1.66,,87.98,88.33,,,Visualizer
moment,22.715,7.93,23.7,1.31,1.66,,88.18,88.32,,,Visualizer
moment,22.961,8.01,24.3,1.29,1.68,,88.08,88.32,,,Visualizer
moment,23.159,7.92,24.7,1.31,1.67,,88.14,88.34,,,Visualizer
moment,23.353,7.88,25.2,1.33,1.69,,88.21,88.29,,,Visualizer
moment,23.545,7.89,25.2,1.34,1.69,,88.24,88.26,,,Visualizer
moment,23.801,7.86,25.9,1.37,1.73,,88.41,88.29,,,Visualizer
moment,23.984,7.86,25.9,1.36,1.73,,88.31,88.3,,,Visualizer
moment,24.19,7.85,26.6,1.37,1.76,,88.47,88.26,,,Visualizer
moment,24.374,7.84,26.6,1.39,1.76,,88.37,88.29,,,Visualizer
moment,24.618,7.89,27.3,1.35,1.8,,88.41,88.23,,,Visualizer
moment,24.835,7.8,27.3,1.35,1.8,,88.47,88.23,,,Visualizer
moment,25.01,7.77,28.0,1.35,1.82,,88.54,88.22,,,Visualizer
moment,25.227,7.77,28.0,1.31,1.82,,88.47,88.19,,,Visualizer
moment,25.448,7.73,28.6,1.32,1.86,,88.54,88.23,,,Visualizer
moment,25.643,7.75,29.1,1.34,1.87,,88.47,88.28,,,Visualizer
moment,25.836,7.73,29.7,1.36,1.89,,88.54,88.15,,,Visualizer
moment,26.085,7.73,29.7,1.34,1.89,,88.57,88.18,,,Visualizer
moment,26.291,7.7,30.3,1.34,1.91,,88.6,88.23,,,Visualizer
moment,26.477,7.63,30.3,1.36,1.91,,88.6,88.18,,,Visualizer
moment,26.686,7.65,31.0,1.37,1.94,,88.57,88.11,,,Visualizer
moment,26.909,7.64,31.4,1.35,1.93,,88.63,88.2,,,Visualizer
moment,27.127,7.64,31.4,1.36,1.93,,88.67,88.22,,,Visualizer
moment,27.298,7.62,32.1,1.32,1.94,,88.44,88.23,,,Visualizer
moment,27.544,7.55,32.6,1.34,1.95,,88.7,88.15,,,Visualizer
moment,27.762,7.58,33.1,1.32,1.98,,88.5,88.17,,,Visualizer
moment,27.941,7.55,33.1,1.35,1.98,,88.5,88.06,,,Visualizer
moment,28.186,7.57,33.6,1.33,1.97,,88.41,88.1,,,Visualizer
moment,28.372,7.51,34.1,1.35,1.97,,88.47,88.1,,,Visualizer
moment,28.582,7.48,34.5,1.36,1.97,,88.44,88.07,,,Visualizer
moment,28.761,7.5,34.5,1.36,1.97,,88.5,88.1,,,Visualizer
moment,29.006,7.47,35.2,1.34,1.99,,88.47,88.13,,,Visualizer
moment,29.211,7.46,35.6,1.33,1.99,,88.37,88.07,,,Visualizer
moment,29.394,7.35,35.6,1.35,1.99,,88.34,88.09,,,Visualizer
moment,29.593,7.38,36.2,1.35,1.99,,88.31,88.1,,,Visualizer
moment,29.849,7.44,36.8,1.34,2.0,,88.27,88.04,,,Visualizer
moment,30.041,7.37,36.8,1.37,2.0,,88.31,88.05,,,Visualizer
moment,30.253,7.36,37.3,1.37,2.0,,88.27,88.06,,,Visualizer
moment,30.418,7.34,37.8,1.4,2.0,,88.24,88.06,,,Visualizer
moment,30.662,7.37,37.8,1.37,2.0,,88.24,88.01,,,Visualizer
moment,30.884,7.33,38.5,1.36,2.02,,88.27,87.99,,,Visualizer
moment,31.068,7.32,38.5,1.35,2.02,,88.14,88.02,,,Visualizer
moment,31.295,7.26,38.9,1.35,2.0,,88.21,87.92,,,Visualizer
moment,31.492,7.26,38.9,1.35,2.0,,88.27,87.93,,,Visualizer
moment,31.691,7.24,39.7,1.37,2.04,,88.11,87.97,,,Visualizer
moment,31.882,7.26,40.1,1.36,2.02,,88.27,87.93,,,Visualizer
moment,32.124,7.22,40.1,1.37,2.02,,88.14,87.86,,,Visualizer
moment,32.336,7.16,40.8,1.35,2.02,,88.24,87.92,,,Visualizer
moment,32.514,7.16,41.3,1.38,2.03,,88.24,87.9,,,Visualizer
moment,32.729,7.23,41.8,1.36,2.01,,88.18,87.92,,,Visualizer
moment,32.954,7.15,41.8,1.38,2.01,,88.21,87.91,,,Visualizer
moment,33.149,7.13,42.4,1.37,2.03,,88.31,87.9,,,Visualizer
moment,33.374,7.1,42.4,1.39,2.03,,88.27,87.89,,,Visualizer
moment,33.588,7.1,43.0,1.38,2.03,,88.18,87.88,,,Visualizer
moment,33.784,7.11,43.0,1.4,2.03,,88.24,87.81,,,Visualizer
moment,33.976,7.02,43.6,1.4,2.03,,88.11,87.85,,,Visualizer
