information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.5,3.41,0.41,1.27,0.21,,89.27,90.99,,,Visualizer
moment,7.763,3.08,0.44,1.07,0.23,,89.41,90.98,,,Visualizer
moment,8.024,3.01,0.7,0.91,0.31,,89.27,90.84,,,Visualizer
moment,8.287,3.06,0.67,0.81,0.22,,89.18,90.73,,,Visualizer
moment,8.511,3.04,0.67,0.75,0.25,,89.11,90.68,,,Visualizer
moment,8.774,3.04,0.69,0.68,0.24,,89.14,90.54,,,Visualizer
moment,9.037,3.05,0.7,0.58,0.0,,88.91,90.47,,,Visualizer
moment,9.262,3.01,0.92,0.57,0.24,,89.04,90.35,,,Visualizer
moment,9.562,3.02,0.89,0.54,0.22,,88.81,90.26,,,Visualizer
moment,9.787,3.01,1.11,0.47,0.4,,88.78,90.26,,,Visualizer
moment,10.012,3.05,1.09,0.48,0.38,,88.71,90.17,,,Visualizer
moment,10.351,3.02,1.08,0.46,0.19,,88.68,90.12,,,Visualizer
moment,10.499,3.02,1.12,0.41,0.22,,88.48,90.07,,,Visualizer
moment,10.836,2.99,1.37,0.43,0.34,,88.35,89.93,,,Visualizer
moment,11.024,3.01,1.42,0.46,0.32,,88.22,89.88,,,Visualizer
moment,11.324,3.07,1.42,0.38,0.33,,88.06,89.77,,,Visualizer
moment,11.549,2.95,1.56,0.4,0.42,,88.12,89.71,,,Visualizer
moment,11.774,3.0,1.59,0.44,0.21,,87.99,89.68,,,Visualizer
moment,12.037,3.07,1.61,0.37,0.19,,87.93,89.68,,,Visualizer
moment,12.262,2.96,1.65,0.4,0.22,,87.7,89.66,,,Visualizer
moment,12.562,3.0,1.7,0.44,0.14,,87.7,89.6,,,Visualizer
moment,12.786,3.01,1.79,0.43,0.19,,87.57,89.54,,,Visualizer
moment,13.012,2.98,1.85,0.46,0.23,,87.34,89.49,,,Visualizer
moment,13.274,3.05,2.15,0.42,0.5,,87.27,89.45,,,Visualizer
moment,13.536,2.96,2.33,0.44,0.61,,87.21,89.36,,,Visualizer
moment,13.799,3.05,2.54,0.47,0.75,,86.98,89.41,,,Visualizer
moment,14.024,3.13,2.6,0.38,0.72,,86.72,89.49,,,Visualizer
moment,14.324,2.91,2.62,0.41,0.45,,86.69,89.41,,,Visualizer
moment,14.551,2.98,2.84,0.45,0.49,,86.66,89.36,,,Visualizer
moment,14.774,3.03,2.84,0.45,0.29,,86.46,89.37,,,Visualizer
moment,15.037,2.97,2.88,0.46,0.28,,86.33,89.28,,,Visualizer
moment,15.261,2.96,2.93,0.51,0.3,,86.14,89.36,,,Visualizer
moment,15.524,3.02,3.3,0.52,0.43,,86.2,89.27,,,Visualizer
moment,15.786,3.08,3.34,0.46,0.48,,85.84,89.27,,,Visualizer
moment,16.011,2.96,3.42,0.5,0.52,,85.88,89.32,,,Visualizer
moment,16.275,2.98,3.64,0.6,0.7,,85.55,89.35,,,Visualizer
moment,16.536,3.25,3.7,0.81,0.39,,85.39,89.38,,,Visualizer
moment,16.837,3.88,3.93,1.04,0.57,,85.04,89.32,,,Visualizer
moment,17.024,4.53,4.2,1.28,0.75,,84.62,89.32,,,Visualizer
moment,17.287,5.18,4.25,1.49,0.59,,84.26,89.37,,,Visualizer
moment,17.549,5.91,4.61,1.63,0.88,,84.2,89.42,,,Visualizer
moment,17.775,6.5,4.8,1.71,0.84,,84.07,89.52,,,Visualizer
moment,18.148,6.9,5.14,1.81,1.02,,84.16,89.56,,,Visualizer
moment,18.299,7.44,5.53,1.83,1.23,,84.59,89.59,,,Visualizer
moment,18.524,7.71,5.87,1.84,1.21,,85.1,89.69,,,Visualizer
moment,18.823,8.06,6.13,1.82,1.38,,85.68,89.7,,,Visualizer
moment,19.012,8.24,6.61,1.81,1.42,,86.17,89.72,,,Visualizer
moment,19.273,8.32,6.83,1.8,1.36,,87.08,89.78,,,Visualizer
moment,19.536,8.56,7.17,1.74,1.44,,87.63,89.71,,,Visualizer
moment,19.836,8.58,7.62,1.71,1.44,,88.45,89.75,,,Visualizer
moment,20.061,8.7,8.04,1.69,1.38,,89.11,89.73,,,Visualizer
moment,20.361,8.78,8.37,1.69,1.48,,90.1,89.7,,,Visualizer
moment,20.511,8.82,8.84,1.7,1.48,,90.73,89.67,,,Visualizer
moment,20.777,8.88,9.01,1.66,1.5,,91.39,89.62,,,Visualizer
moment,21.036,8.85,9.39,1.66,1.54,,92.1,89.68,,,Visualizer
moment,21.262,8.88,9.82,1.69,1.58,,92.57,89.71,,,Visualizer
moment,21.524,9.0,10.23,1.68,1.51,,93.04,89.71,,,Visualizer
moment,21.824,8.99,10.6,1.69,1.53,,93.54,89.7,,,Visualizer
moment,22.049,8.94,11.1,1.71,1.52,,93.92,89.7,,,Visualizer
moment,22.273,8.96,11.32,1.72,1.45,,94.09,89.65,,,Visualizer
moment,22.537,8.99,11.89,1.72,1.76,,94.29,89.65,,,Visualizer
moment,22.798,8.95,12.47,1.76,1.8,,94.46,89.71,,,Visualizer
moment,23.023,9.0,12.77,1.76,1.79,,94.5,89.68,,,Visualizer
moment,23.286,9.03,13.13,1.74,1.82,,94.63,89.7,,,Visualizer
moment,23.512,8.99,13.46,1.76,1.68,,94.94,89.73,,,Visualizer
moment,23.848,8.92,14.0,1.81,1.66,,94.77,89.75,,,Visualizer
moment,24.036,9.05,14.49,1.8,1.66,,94.84,89.72,,,Visualizer
moment,24.261,8.97,14.9,1.79,1.71,,94.9,89.8,,,Visualizer
moment,24.561,8.96,15.26,1.77,1.74,,94.84,89.92,,,Visualizer
moment,24.786,8.87,15.81,1.81,1.75,,94.84,89.91,,,Visualizer
moment,25.011,8.9,16.15,1.8,1.77,,94.94,89.99,,,Visualizer
moment,25.274,8.88,16.52,1.78,1.75,,95.04,90.05,,,Visualizer
moment,25.536,8.81,17.04,1.77,1.72,,95.07,90.04,,,Visualizer
moment,25.912,8.76,17.34,1.81,1.73,,95.04,90.14,,,Visualizer
moment,26.061,8.78,17.94,1.82,1.73,,95.07,90.24,,,Visualizer
moment,26.286,8.77,18.35,1.82,1.76,,94.9,90.32,,,Visualizer
moment,26.55,8.72,18.84,1.83,1.89,,95.01,90.28,,,Visualizer
moment,26.811,8.69,19.37,1.84,1.96,,94.97,90.39,,,Visualizer
moment,27.073,8.69,19.76,1.84,1.89,,94.8,90.42,,,Visualizer
moment,27.299,8.67,20.33,1.86,1.91,,94.6,90.47,,,Visualizer
moment,27.561,8.6,20.65,1.84,1.74,,94.6,90.4,,,Visualizer
moment,27.786,8.48,21.05,1.89,1.76,,94.56,90.48,,,Visualizer
moment,28.094,8.59,21.54,1.88,1.72,,94.39,90.59,,,Visualizer
moment,28.311,8.61,22.2,1.88,1.8,,94.05,90.65,,,Visualizer
moment,28.535,8.53,22.42,1.86,1.71,,93.92,90.76,,,Visualizer
moment,28.799,8.5,22.59,1.89,1.48,,93.85,90.78,,,Visualizer
moment,29.024,8.55,23.36,1.86,1.75,,93.68,90.82,,,Visualizer
moment,29.324,8.44,23.72,1.85,1.66,,93.51,90.89,,,Visualizer
moment,29.548,8.41,24.28,1.83,1.79,,93.38,90.87,,,Visualizer
moment,29.848,8.44,24.65,1.82,1.99,,93.21,90.94,,,Visualizer
moment,30.038,8.38,25.17,1.82,1.75,,93.04,90.94,,,Visualizer
moment,30.298,8.35,25.5,1.81,1.72,,93.11,90.96,,,Visualizer
moment,30.524,8.32,25.83,1.8,1.71,,93.0,90.94,,,Visualizer
moment,30.786,8.33,26.22,1.78,1.73,,92.84,91.01,,,Visualizer
moment,31.048,8.27,26.72,1.78,1.64,,92.6,90.94,,,Visualizer
moment,31.273,8.18,27.09,1.8,1.67,,92.57,90.98,,,Visualizer
moment,31.573,8.25,27.64,1.76,1.75,,92.46,91.01,,,Visualizer
moment,31.842,8.18,28.08,1.75,1.63,,92.33,91.05,,,Visualizer
moment,32.023,8.17,28.45,1.76,1.67,,92.1,91.07,,,Visualizer
moment,32.323,8.15,28.79,1.74,1.64,,92.2,91.05,,,Visualizer
moment,32.548,8.09,29.34,1.74,1.64,,92.0,91.1,,,Visualizer
moment,32.848,8.1,29.7,1.72,1.74,,91.96,91.08,,,Visualizer
moment,33.036,8.04,30.16,1.71,1.65,,91.86,91.09,,,Visualizer
