information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.41,0.5,0.33,0.09,,89.34,91.61,,,Visualizer
moment,9.092,3.37,0.5,0.26,0.09,,89.2,91.61,,,Visualizer
moment,9.314,3.26,0.6,0.2,0.19,,89.34,91.56,,,Visualizer
moment,9.539,3.18,0.6,0.16,0.09,,89.43,91.52,,,Visualizer
moment,9.764,3.16,0.7,0.23,0.19,,89.43,91.53,,,Visualizer
moment,10.035,3.28,0.8,0.2,0.28,,89.4,91.58,,,Visualizer
moment,10.259,3.2,0.8,0.15,0.19,,89.5,91.48,,,Visualizer
moment,10.529,3.11,0.8,0.12,0.19,,89.63,91.47,,,Visualizer
moment,10.844,3.05,0.8,0.18,0.19,,89.6,91.46,,,Visualizer
moment,11.024,3.18,0.9,0.18,0.19,,89.76,91.47,,,Visualizer
moment,11.339,3.19,0.9,0.14,0.09,,89.8,91.46,,,Visualizer
moment,11.519,3.12,0.9,0.2,0.09,,89.8,91.38,,,Visualizer
moment,11.79,3.22,0.9,0.2,0.09,,89.73,91.39,,,Visualizer
moment,12.104,3.28,0.9,0.25,0.09,,89.63,91.38,,,Visualizer
moment,12.283,3.35,0.9,0.26,0.0,,89.7,91.37,,,Visualizer
moment,12.509,3.42,0.9,0.42,0.0,,89.47,91.41,,,Visualizer
moment,12.779,3.83,1.0,0.4,0.09,,89.34,91.37,,,Visualizer
moment,13.093,3.9,1.0,0.44,0.09,,89.17,91.32,,,Visualizer
moment,13.274,4.1,1.0,0.54,0.09,,88.94,91.29,,,Visualizer
moment,13.589,4.51,1.1,0.54,0.19,,88.58,91.32,,,Visualizer
moment,13.768,4.6,1.1,0.67,0.09,,88.42,91.39,,,Visualizer
moment,14.039,5.06,1.3,0.61,0.28,,88.0,91.41,,,Visualizer
moment,14.264,5.22,1.3,0.68,0.28,,87.9,91.3,,,Visualizer
moment,14.537,5.6,1.3,0.66,0.19,,87.61,91.34,,,Visualizer
moment,14.759,5.95,1.4,0.67,0.28,,87.44,91.32,,,Visualizer
moment,15.028,6.2,1.4,0.7,0.28,,87.25,91.32,,,Visualizer
moment,15.298,6.52,1.4,0.7,0.09,,86.95,91.28,,,Visualizer
moment,15.523,6.83,1.5,0.69,0.19,,86.89,91.31,,,Visualizer
moment,15.839,7.19,1.5,0.66,0.09,,86.73,91.31,,,Visualizer
moment,16.019,7.45,1.5,0.69,0.09,,86.66,91.26,,,Visualizer
moment,16.288,7.83,1.6,0.64,0.19,,86.6,91.24,,,Visualizer
moment,16.513,8.02,1.7,0.66,0.19,,86.5,91.22,,,Visualizer
moment,16.784,8.47,1.7,0.68,0.19,,86.6,91.16,,,Visualizer
moment,17.054,8.94,1.8,0.75,0.28,,86.47,91.11,,,Visualizer
moment,17.279,9.57,1.9,0.73,0.38,,86.4,91.09,,,Visualizer
moment,17.593,9.81,2.0,0.67,0.28,,86.5,91.14,,,Visualizer
moment,17.774,9.94,2.0,0.65,0.28,,86.4,91.08,,,Visualizer
moment,18.089,10.2,2.0,0.52,0.19,,86.47,90.97,,,Visualizer
moment,18.269,9.86,2.2,0.51,0.28,,86.53,90.95,,,Visualizer
moment,18.538,10.07,2.3,0.5,0.28,,86.6,90.93,,,Visualizer
moment,18.764,10.23,2.3,0.44,0.28,,86.76,90.86,,,Visualizer
moment,19.033,10.12,2.4,0.38,0.38,,86.73,90.83,,,Visualizer
moment,19.258,10.0,2.4,0.39,0.19,,86.82,90.79,,,Visualizer
moment,19.528,10.17,2.6,0.38,0.28,,86.79,90.7,,,Visualizer
moment,19.843,10.07,2.6,0.31,0.28,,86.99,90.7,,,Visualizer
moment,20.023,10.04,2.7,0.37,0.38,,86.99,90.65,,,Visualizer
moment,20.338,10.24,2.7,0.3,0.28,,87.08,90.66,,,Visualizer
moment,20.518,10.06,2.8,0.34,0.19,,87.12,90.72,,,Visualizer
moment,20.833,10.22,2.9,0.33,0.28,,87.21,90.52,,,Visualizer
moment,21.014,10.22,2.9,0.33,0.19,,87.15,90.59,,,Visualizer
moment,21.283,10.28,3.0,0.28,0.28,,87.25,90.47,,,Visualizer
moment,21.508,10.04,3.0,0.33,0.28,,87.25,90.45,,,Visualizer
moment,21.778,10.26,3.1,0.31,0.28,,87.31,90.51,,,Visualizer
moment,22.093,10.08,3.1,0.29,0.19,,87.41,90.39,,,Visualizer
moment,22.273,10.09,3.3,0.33,0.38,,87.34,90.4,,,Visualizer
moment,22.588,10.26,3.4,0.31,0.38,,87.41,90.38,,,Visualizer
moment,22.768,10.15,3.5,0.33,0.38,,87.28,90.26,,,Visualizer
moment,23.038,10.25,3.5,0.3,0.38,,87.21,90.23,,,Visualizer
moment,23.263,10.05,3.6,0.33,0.28,,87.38,90.27,,,Visualizer
moment,23.533,10.17,3.7,0.31,0.28,,87.31,90.15,,,Visualizer
moment,23.758,9.99,3.8,0.35,0.38,,87.28,90.17,,,Visualizer
moment,24.028,10.3,4.0,0.3,0.47,,87.41,90.17,,,Visualizer
moment,24.254,10.09,4.1,0.39,0.47,,87.38,90.16,,,Visualizer
moment,24.523,10.39,4.2,0.35,0.47,,87.28,90.15,,,Visualizer
moment,24.838,10.28,4.2,0.33,0.47,,87.28,90.09,,,Visualizer
moment,25.018,9.99,4.3,0.37,0.38,,87.41,90.09,,,Visualizer
moment,25.288,10.28,4.4,0.34,0.28,,87.31,89.98,,,Visualizer
moment,25.333,10.14,4.6,0.36,0.47,,87.25,89.93,,,Visualizer
moment,25.513,10.19,4.6,0.39,0.38,,87.18,89.95,,,Visualizer
moment,25.783,10.36,4.7,0.33,0.38,,87.08,89.93,,,Visualizer
moment,26.008,10.03,5.0,0.43,0.57,,87.18,89.93,,,Visualizer
moment,26.278,10.5,5.0,0.36,0.57,,87.08,89.91,,,Visualizer
moment,26.503,10.06,5.1,0.43,0.47,,86.99,89.84,,,Visualizer
moment,26.773,10.32,5.2,0.39,0.47,,87.08,89.81,,,Visualizer
moment,26.998,10.26,5.3,0.41,0.38,,87.02,89.77,,,Visualizer
moment,27.268,10.17,5.5,0.35,0.47,,87.02,89.75,,,Visualizer
moment,27.494,10.1,5.6,0.49,0.47,,86.95,89.76,,,Visualizer
moment,27.767,10.7,5.7,0.42,0.47,,86.99,89.66,,,Visualizer
moment,28.033,10.33,5.9,0.37,0.57,,87.08,89.65,,,Visualizer
moment,28.258,10.11,5.9,0.51,0.38,,86.82,89.61,,,Visualizer
moment,28.528,10.81,6.1,0.41,0.47,,86.92,89.57,,,Visualizer
moment,28.753,10.16,6.3,0.44,0.57,,86.86,89.6,,,Visualizer
moment,29.025,10.21,6.3,0.4,0.38,,86.89,89.57,,,Visualizer
moment,29.248,10.19,6.5,0.49,0.57,,86.86,89.52,,,Visualizer
moment,29.518,10.46,6.6,0.49,0.66,,86.86,89.46,,,Visualizer
moment,29.743,10.61,6.7,0.41,0.38,,86.89,89.46,,,Visualizer
moment,30.018,10.02,7.0,0.45,0.66,,86.79,89.39,,,Visualizer
moment,30.283,10.29,7.0,0.4,0.47,,86.89,89.41,,,Visualizer
moment,30.508,10.14,7.2,0.45,0.57,,86.89,89.4,,,Visualizer
moment,30.782,10.24,7.3,0.48,0.66,,86.82,89.33,,,Visualizer
moment,31.003,10.26,7.4,0.45,0.47,,86.89,89.3,,,Visualizer
moment,31.273,10.23,7.6,0.53,0.57,,86.86,89.28,,,Visualizer
moment,31.498,10.46,7.7,0.52,0.66,,86.86,89.24,,,Visualizer
moment,31.768,10.49,7.8,0.44,0.47,,86.82,89.26,,,Visualizer
moment,31.993,10.02,8.0,0.5,0.57,,86.86,89.21,,,Visualizer
moment,32.263,10.27,8.2,0.53,0.66,,86.79,89.19,,,Visualizer
moment,32.533,10.41,8.3,0.56,0.57,,86.82,89.08,,,Visualizer
moment,32.759,10.55,8.5,0.45,0.66,,86.86,89.11,,,Visualizer
moment,33.028,10.04,8.7,0.57,0.66,,86.79,89.07,,,Visualizer
moment,33.253,10.56,8.7,0.49,0.66,,86.86,89.04,,,Visualizer
moment,33.523,10.17,8.9,0.54,0.66,,86.82,89.01,,,Visualizer
moment,33.748,10.24,9.1,0.53,0.57,,86.99,89.01,,,Visualizer
moment,34.018,10.25,9.3,0.57,0.57,,86.89,88.93,,,Visualizer
moment,34.336,10.38,9.5,0.57,0.76,,86.99,88.9,,,Visualizer
moment,34.513,10.31,9.6,0.6,0.66,,86.99,88.9,,,Visualizer
moment,34.738,10.47,9.8,0.55,0.66,,86.95,88.92,,,Visualizer
moment,35.008,10.18,9.9,0.62,0.66,,87.02,88.91,,,Visualizer
moment,35.278,10.53,10.2,0.54,0.66,,86.92,88.84,,,Visualizer
moment,35.593,10.11,10.3,0.57,0.66,,87.05,88.82,,,Visualizer
moment,35.773,10.18,10.3,0.64,0.66,,87.05,88.74,,,Visualizer
moment,35.998,10.46,10.7,0.55,0.76,,86.99,88.73,,,Visualizer
moment,36.268,10.15,10.9,0.63,0.85,,87.08,88.7,,,Visualizer
moment,36.583,10.4,11.0,0.55,0.76,,87.12,88.68,,,Visualizer
moment,36.763,10.18,11.1,0.57,0.76,,87.15,88.63,,,Visualizer
moment,36.989,10.16,11.3,0.66,0.76,,87.15,88.66,,,Visualizer
moment,37.258,10.49,11.5,0.58,0.66,,87.12,88.65,,,Visualizer
moment,37.53,10.12,11.7,0.7,0.76,,87.25,88.63,,,Visualizer
moment,37.753,10.69,11.9,0.67,0.76,,87.12,88.49,,,Visualizer
moment,38.027,10.66,12.0,0.57,0.66,,87.15,88.49,,,Visualizer
moment,38.248,10.12,12.2,0.72,0.76,,87.28,88.48,,,Visualizer
moment,38.518,10.74,12.4,0.59,0.66,,87.34,88.45,,,Visualizer
moment,38.833,10.1,12.6,0.68,0.76,,87.31,88.43,,,Visualizer
moment,39.013,10.37,12.8,0.66,0.76,,87.38,88.46,,,Visualizer
moment,39.238,10.29,13.0,0.67,0.76,,87.44,88.37,,,Visualizer
moment,39.598,10.21,13.2,0.67,0.76,,87.41,88.33,,,Visualizer
moment,39.778,10.35,13.4,0.75,0.85,,87.47,88.35,,,Visualizer
moment,40.003,10.73,13.4,0.64,0.66,,87.47,88.36,,,Visualizer
moment,40.273,10.15,13.9,0.77,0.85,,87.51,88.35,,,Visualizer
moment,40.589,10.66,14.0,0.67,0.76,,87.51,88.28,,,Visualizer
moment,40.768,10.19,14.3,0.72,0.85,,87.41,88.25,,,Visualizer
moment,41.083,10.28,14.4,0.74,0.95,,87.51,88.25,,,Visualizer
moment,41.263,10.34,14.6,0.71,0.76,,87.34,88.22,,,Visualizer
moment,41.535,10.3,14.8,0.73,0.76,,87.47,88.17,,,Visualizer
moment,41.757,10.1,15.0,0.77,0.85,,87.51,88.16,,,Visualizer
moment,42.033,10.4,15.2,0.69,0.76,,87.51,88.11,,,Visualizer
moment,42.347,10.21,15.3,0.83,0.85,,87.47,88.11,,,Visualizer
moment,42.522,10.7,15.6,0.72,0.76,,87.54,88.11,,,Visualizer
moment,42.838,10.21,15.8,0.88,0.76,,87.44,88.14,,,Visualizer
moment,43.018,10.66,16.1,0.77,0.85,,87.54,88.05,,,Visualizer
moment,43.333,10.43,16.2,0.8,0.85,,87.57,88.07,,,Visualizer
moment,43.513,10.26,16.4,0.69,0.85,,87.67,88.05,,,Visualizer
moment,43.783,10.22,16.7,0.83,0.95,,87.67,88.02,,,Visualizer
moment,44.008,10.69,16.8,0.7,0.85,,87.67,88.08,,,Visualizer
moment,44.279,10.22,17.1,0.86,0.95,,87.7,88.1,,,Visualizer
moment,44.502,10.74,17.4,0.72,0.95,,87.8,88.02,,,Visualizer
moment,44.776,10.25,17.5,0.87,0.85,,87.64,87.99,,,Visualizer
moment,44.998,10.72,17.8,0.72,0.95,,87.61,88.02,,,Visualizer
moment,45.268,10.17,18.0,0.91,0.85,,87.67,87.96,,,Visualizer
moment,45.583,10.73,18.2,0.75,0.85,,87.61,87.96,,,Visualizer
moment,45.762,10.14,18.5,0.95,0.95,,87.83,87.94,,,Visualizer
moment,46.033,10.65,18.7,0.8,1.04,,87.67,87.86,,,Visualizer
moment,46.26,10.25,18.9,0.91,0.95,,87.7,87.9,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
