information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.044,8.94,6.7,1.22,1.45,,81.6,88.07,,,Visualizer
moment,17.292,8.95,7.1,1.26,1.35,,81.63,88.03,,,Visualizer
moment,17.538,8.98,7.3,1.26,1.35,,81.47,87.95,,,Visualizer
moment,17.764,8.98,7.8,1.28,1.54,,81.41,87.92,,,Visualizer
moment,18.037,8.97,8.2,1.32,1.45,,81.31,87.87,,,Visualizer
moment,18.258,8.95,8.7,1.36,1.54,,81.21,87.75,,,Visualizer
moment,18.542,9.01,8.9,1.36,1.54,,81.09,87.66,,,Visualizer
moment,18.804,8.96,9.4,1.39,1.54,,81.12,87.57,,,Visualizer
moment,19.023,8.95,9.8,1.42,1.54,,81.02,87.55,,,Visualizer
moment,19.308,8.97,10.1,1.44,1.74,,81.05,87.47,,,Visualizer
moment,19.519,8.97,10.5,1.43,1.54,,80.89,87.35,,,Visualizer
moment,19.79,8.98,10.9,1.47,1.64,,80.99,87.3,,,Visualizer
moment,20.014,8.99,11.2,1.49,1.64,,80.96,87.27,,,Visualizer
moment,20.29,8.95,11.7,1.52,1.54,,80.96,87.12,,,Visualizer
moment,20.51,8.99,12.0,1.52,1.54,,80.96,87.04,,,Visualizer
moment,20.779,8.96,12.6,1.55,1.64,,81.05,86.94,,,Visualizer
moment,21.094,9.02,13.0,1.53,1.74,,80.99,86.95,,,Visualizer
moment,21.273,8.98,13.5,1.54,1.74,,81.02,86.87,,,Visualizer
moment,21.499,8.94,13.9,1.58,1.83,,81.09,86.79,,,Visualizer
moment,21.769,8.98,14.4,1.6,1.74,,81.21,86.69,,,Visualizer
moment,22.039,8.96,14.6,1.63,1.74,,81.31,86.65,,,Visualizer
moment,22.264,9.02,15.2,1.62,1.83,,81.28,86.55,,,Visualizer
moment,22.534,9.0,15.8,1.62,1.83,,81.31,86.47,,,Visualizer
moment,22.775,8.96,16.0,1.65,1.93,,81.18,86.42,,,Visualizer
moment,23.03,8.99,16.6,1.66,1.93,,81.38,86.41,,,Visualizer
moment,23.299,9.0,17.1,1.68,1.83,,81.31,86.32,,,Visualizer
moment,23.523,9.01,17.7,1.68,1.83,,81.21,86.22,,,Visualizer
moment,23.75,8.95,17.9,1.69,1.83,,81.25,86.17,,,Visualizer
moment,24.019,9.03,18.5,1.68,1.83,,81.34,86.09,,,Visualizer
moment,24.289,9.0,18.9,1.68,1.93,,81.38,86.04,,,Visualizer
moment,24.514,8.98,19.3,1.68,1.93,,81.28,85.92,,,Visualizer
moment,24.804,9.02,19.9,1.69,1.93,,81.41,85.96,,,Visualizer
moment,25.01,8.98,20.4,1.73,1.83,,81.34,85.87,,,Visualizer
moment,25.279,9.03,20.8,1.73,1.83,,81.38,85.78,,,Visualizer
moment,25.551,9.01,21.2,1.74,1.83,,81.34,85.82,,,Visualizer
moment,25.773,8.99,21.8,1.75,1.83,,81.38,85.71,,,Visualizer
moment,25.998,8.98,22.3,1.75,2.02,,81.38,85.61,,,Visualizer
moment,26.268,9.02,22.8,1.74,1.93,,81.44,85.56,,,Visualizer
moment,26.539,9.0,23.1,1.73,1.93,,81.54,85.46,,,Visualizer
moment,26.763,9.0,23.7,1.75,2.02,,81.47,85.5,,,Visualizer
moment,27.048,9.02,24.2,1.76,1.83,,81.63,85.46,,,Visualizer
moment,27.271,9.0,24.4,1.75,1.93,,81.57,85.32,,,Visualizer
moment,27.531,9.01,25.1,1.77,1.93,,81.6,85.33,,,Visualizer
moment,27.629,9.02,25.7,1.78,1.93,,81.54,85.27,,,Visualizer
moment,27.761,9.02,26.3,1.81,2.02,,81.6,85.21,,,Visualizer
moment,28.077,9.02,26.5,1.81,2.02,,81.57,85.19,,,Visualizer
moment,28.256,9.03,27.1,1.83,1.93,,81.73,85.14,,,Visualizer
moment,28.526,9.02,27.5,1.8,2.02,,81.7,85.1,,,Visualizer
moment,28.75,9.03,27.9,1.79,1.93,,81.66,85.06,,,Visualizer
moment,29.027,8.98,28.6,1.81,2.02,,81.7,85.02,,,Visualizer
moment,29.245,9.01,28.9,1.8,1.93,,81.82,85.0,,,Visualizer
moment,29.525,9.01,29.6,1.83,2.02,,81.76,84.95,,,Visualizer
moment,29.787,9.01,30.0,1.81,2.02,,81.86,84.87,,,Visualizer
moment,30.012,9.01,30.6,1.8,1.93,,81.79,84.81,,,Visualizer
moment,30.329,9.0,31.0,1.79,2.02,,81.92,84.85,,,Visualizer
moment,30.517,9.02,31.6,1.8,1.93,,81.92,84.77,,,Visualizer
moment,30.778,8.99,31.8,1.83,1.93,,82.05,84.7,,,Visualizer
moment,31.001,9.05,32.4,1.82,1.93,,82.02,84.66,,,Visualizer
moment,31.286,9.0,33.1,1.85,2.02,,82.05,84.65,,,Visualizer
moment,31.541,9.02,33.3,1.83,2.02,,82.05,84.58,,,Visualizer
moment,31.767,9.0,33.9,1.79,2.02,,82.21,84.58,,,Visualizer
moment,32.038,8.97,34.5,1.82,2.02,,82.21,84.52,,,Visualizer
moment,32.265,8.95,35.1,1.67,1.93,,82.21,84.52,,,Visualizer
moment,32.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
