information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.098,2.3,0.12,0.0,0.0,,82.11,82.37,,,Visualizer
moment,17.323,2.29,0.13,0.0,0.01,,82.05,82.39,,,Visualizer
moment,17.548,2.27,0.13,0.0,0.01,,81.98,82.36,,,Visualizer
moment,17.735,2.26,0.13,0.0,0.01,,82.02,82.31,,,Visualizer
moment,17.96,2.25,0.13,0.0,0.01,,82.08,82.37,,,Visualizer
moment,18.148,2.23,0.13,0.0,0.01,,82.05,82.31,,,Visualizer
moment,18.373,2.22,0.13,0.0,0.0,,82.05,82.3,,,Visualizer
moment,18.56,2.2,0.14,0.0,0.01,,82.05,82.3,,,Visualizer
moment,18.786,2.21,0.14,0.13,0.01,,82.21,82.31,,,Visualizer
moment,19.011,2.43,0.15,0.41,0.02,,82.18,82.26,,,Visualizer
moment,19.198,2.82,0.15,0.69,0.02,,82.02,82.26,,,Visualizer
moment,19.423,3.31,0.15,0.88,0.01,,81.63,82.27,,,Visualizer
moment,19.61,3.8,0.15,0.97,0.01,,81.09,82.33,,,Visualizer
moment,19.835,4.22,0.15,1.01,0.01,,80.51,82.3,,,Visualizer
moment,20.023,4.58,0.15,1.0,0.0,,79.8,82.3,,,Visualizer
moment,20.248,4.88,0.16,0.95,0.01,,79.39,82.31,,,Visualizer
moment,20.435,5.18,0.16,0.95,0.01,,78.81,82.32,,,Visualizer
moment,20.661,5.51,0.26,0.78,0.11,,78.36,82.29,,,Visualizer
moment,20.848,5.45,0.25,0.7,0.1,,77.95,82.35,,,Visualizer
moment,21.073,5.56,0.25,0.73,0.1,,77.72,82.32,,,Visualizer
moment,21.298,5.83,0.25,0.59,0.09,,77.37,82.28,,,Visualizer
moment,21.485,5.71,0.25,0.56,0.09,,77.18,82.3,,,Visualizer
moment,21.71,5.78,0.25,0.61,-0.01,,76.95,82.31,,,Visualizer
moment,21.898,6.08,0.25,0.51,0.0,,76.73,82.35,,,Visualizer
moment,22.123,5.95,0.25,0.4,0.0,,76.66,82.37,,,Visualizer
moment,22.31,5.82,0.27,0.47,0.02,,76.41,82.31,,,Visualizer
moment,22.535,6.15,0.27,0.4,0.02,,76.38,82.35,,,Visualizer
moment,22.723,6.04,0.29,0.31,0.04,,76.22,82.39,,,Visualizer
moment,22.948,5.81,0.29,0.33,0.04,,76.18,82.35,,,Visualizer
moment,23.173,5.94,0.29,0.35,0.03,,76.09,82.31,,,Visualizer
moment,23.36,6.07,0.3,0.29,0.03,,76.22,82.37,,,Visualizer
moment,23.585,5.97,0.4,0.32,0.12,,76.09,82.39,,,Visualizer
moment,23.772,6.04,0.43,0.26,0.14,,76.15,82.32,,,Visualizer
moment,23.998,5.94,0.43,0.36,0.14,,76.09,82.32,,,Visualizer
moment,24.186,6.25,0.46,0.32,0.17,,76.22,82.38,,,Visualizer
moment,24.41,6.17,0.46,0.25,0.16,,76.15,82.33,,,Visualizer
moment,24.598,5.91,0.47,0.19,0.07,,76.15,82.32,,,Visualizer
moment,24.899,5.84,0.47,0.25,0.04,,76.15,82.34,,,Visualizer
moment,25.048,6.01,0.48,0.28,0.04,,76.18,82.38,,,Visualizer
moment,25.236,6.05,0.48,0.29,0.02,,76.09,82.37,,,Visualizer
moment,25.46,6.08,0.5,0.27,0.03,,76.15,82.28,,,Visualizer
moment,25.647,6.03,0.5,0.21,0.03,,76.18,82.34,,,Visualizer
moment,25.873,5.85,0.64,0.26,0.16,,76.28,82.36,,,Visualizer
moment,26.06,5.96,0.79,0.36,0.31,,76.25,82.3,,,Visualizer
moment,26.285,6.26,0.84,0.33,0.36,,76.18,82.26,,,Visualizer
moment,26.51,6.23,0.72,0.26,0.22,,76.41,82.33,,,Visualizer
moment,26.698,5.96,0.83,0.2,0.32,,76.28,82.3,,,Visualizer
moment,26.923,5.83,0.84,0.25,0.2,,76.28,82.25,,,Visualizer
moment,27.11,5.93,0.91,0.31,0.06,,76.34,82.23,,,Visualizer
moment,27.335,6.12,0.85,0.33,0.01,,76.25,82.24,,,Visualizer
moment,27.522,6.22,0.87,0.27,0.13,,76.34,82.29,,,Visualizer
moment,27.747,5.94,1.0,0.22,0.24,,76.47,82.22,,,Visualizer
moment,27.935,5.86,1.1,0.26,0.14,,76.25,82.21,,,Visualizer
moment,28.16,5.94,1.1,0.3,0.19,,76.34,82.2,,,Visualizer
moment,28.347,6.0,1.09,0.31,0.24,,76.25,82.25,,,Visualizer
moment,28.572,6.06,1.1,0.35,0.23,,76.34,82.24,,,Visualizer
moment,28.798,6.16,1.18,0.3,0.14,,76.25,82.2,,,Visualizer
moment,28.985,6.03,1.32,0.24,0.22,,76.38,82.2,,,Visualizer
moment,29.21,5.83,1.33,0.28,0.23,,76.28,82.23,,,Visualizer
moment,29.397,5.94,1.5,0.32,0.41,,76.38,82.21,,,Visualizer
moment,29.623,6.01,1.51,0.33,0.41,,76.28,82.21,,,Visualizer
moment,29.81,6.16,1.5,0.38,0.32,,76.28,82.16,,,Visualizer
moment,30.073,6.25,1.51,0.3,0.19,,76.15,82.16,,,Visualizer
moment,30.222,5.95,1.68,0.23,0.25,,76.31,82.14,,,Visualizer
moment,30.447,5.79,1.71,0.28,0.21,,76.25,82.09,,,Visualizer
moment,30.672,5.93,1.95,0.35,0.45,,76.18,82.14,,,Visualizer
moment,30.86,6.09,2.03,0.34,0.53,,76.22,82.12,,,Visualizer
moment,31.085,6.04,2.02,0.36,0.3,,76.12,82.09,,,Visualizer
moment,31.272,6.03,2.02,0.29,0.34,,76.06,82.05,,,Visualizer
moment,31.497,5.92,2.26,0.33,0.55,,76.09,82.08,,,Visualizer
moment,31.685,5.95,2.26,0.41,0.31,,76.06,82.07,,,Visualizer
moment,31.91,6.18,2.28,0.37,0.25,,75.96,82.04,,,Visualizer
moment,32.097,6.09,2.45,0.29,0.43,,76.06,82.05,,,Visualizer
moment,32.322,5.87,2.65,0.32,0.63,,75.9,82.12,,,Visualizer
moment,32.51,5.93,2.68,0.35,0.42,,75.9,82.03,,,Visualizer
moment,32.735,5.99,2.77,0.42,0.51,,75.9,81.93,,,Visualizer
moment,32.96,6.25,2.77,0.35,0.49,,75.9,81.94,,,Visualizer
moment,33.147,6.03,2.8,0.34,0.31,,75.77,81.92,,,Visualizer
moment,33.372,5.91,2.81,0.31,0.06,,75.7,81.96,,,Visualizer
moment,33.56,5.92,3.03,0.34,0.3,,75.7,81.99,,,Visualizer
moment,33.785,6.05,3.37,0.41,0.6,,75.67,81.87,,,Visualizer
moment,33.972,6.27,3.49,0.33,0.71,,75.64,81.9,,,Visualizer
moment,34.197,5.93,3.48,0.35,0.68,,75.58,81.91,,,Visualizer
moment,34.385,5.87,3.47,0.37,0.66,,75.67,81.83,,,Visualizer
moment,34.61,5.96,3.58,0.47,0.55,,75.61,81.8,,,Visualizer
moment,34.835,6.22,3.64,0.41,0.27,,75.54,81.82,,,Visualizer
moment,35.023,6.03,3.9,0.38,0.41,,75.48,81.84,,,Visualizer
moment,35.247,5.83,4.02,0.41,0.54,,75.45,81.77,,,Visualizer
moment,35.435,5.96,4.01,0.44,0.54,,75.42,81.73,,,Visualizer
moment,35.66,6.13,4.2,0.45,0.62,,75.26,81.68,,,Visualizer
moment,35.847,6.02,4.12,0.42,0.25,,75.26,81.75,,,Visualizer
moment,36.072,5.85,4.28,0.47,0.36,,75.19,81.72,,,Visualizer
moment,36.26,6.09,4.49,0.46,0.47,,75.16,81.69,,,Visualizer
moment,36.485,6.08,4.53,0.46,0.52,,75.13,81.64,,,Visualizer
moment,36.71,5.94,4.71,0.46,0.51,,75.16,81.64,,,Visualizer
moment,36.897,5.91,4.74,0.52,0.62,,75.13,81.62,,,Visualizer
moment,37.122,6.11,4.98,0.49,0.7,,75.1,81.61,,,Visualizer
moment,37.31,6.07,5.03,0.46,0.54,,75.06,81.57,,,Visualizer
moment,37.535,5.92,5.08,0.48,0.55,,75.0,81.54,,,Visualizer
moment,37.723,6.03,5.36,0.54,0.64,,74.9,81.57,,,Visualizer
moment,37.947,6.14,5.45,0.47,0.71,,74.94,81.53,,,Visualizer
moment,38.172,5.84,5.53,0.56,0.54,,74.87,81.52,,,Visualizer
moment,38.359,6.11,5.54,0.51,0.47,,74.77,81.52,,,Visualizer
moment,38.585,6.04,5.92,0.49,0.84,,74.77,81.41,,,Visualizer
moment,38.775,5.88,6.08,0.56,0.72,,74.84,81.42,,,Visualizer
moment,38.997,6.09,5.93,0.56,0.43,,74.74,81.42,,,Visualizer
moment,39.185,6.08,6.25,0.52,0.72,,74.71,81.4,,,Visualizer
moment,39.41,5.84,6.37,0.59,0.83,,74.77,81.35,,,Visualizer
moment,39.597,6.08,6.43,0.59,0.51,,74.77,81.34,,,Visualizer
moment,39.822,6.04,6.61,0.55,0.53,,74.74,81.39,,,Visualizer
moment,40.047,5.91,6.89,0.64,0.96,,74.55,81.33,,,Visualizer
moment,40.235,6.14,6.86,0.56,0.61,,74.65,81.31,,,Visualizer
moment,40.459,5.89,7.0,0.62,0.63,,74.58,81.28,,,Visualizer
moment,40.647,6.07,7.2,0.57,0.77,,74.58,81.22,,,Visualizer
moment,40.872,5.99,7.37,0.6,0.76,,74.61,81.21,,,Visualizer
moment,41.06,6.0,7.51,0.62,0.69,,74.52,81.15,,,Visualizer
moment,41.285,6.06,7.71,0.6,0.72,,74.55,81.14,,,Visualizer
moment,41.51,5.95,7.9,0.68,0.8,,74.58,81.18,,,Visualizer
moment,41.697,6.11,7.88,0.61,0.54,,74.55,81.12,,,Visualizer
moment,41.884,5.89,8.12,0.66,0.74,,74.52,81.06,,,Visualizer
moment,42.11,6.04,8.41,0.65,0.9,,74.58,80.99,,,Visualizer
moment,42.335,6.02,8.35,0.66,0.64,,74.58,81.0,,,Visualizer
moment,42.522,6.01,8.6,0.67,0.7,,74.61,81.01,,,Visualizer
moment,42.747,6.01,8.79,0.66,0.91,,74.52,80.89,,,Visualizer
moment,43.017,5.95,8.88,0.68,0.76,,74.55,80.83,,,Visualizer
moment,43.16,6.03,9.31,0.71,0.96,,74.65,80.88,,,Visualizer
moment,43.347,5.98,9.33,0.76,0.93,,74.58,80.8,,,Visualizer
moment,43.572,6.08,9.5,0.7,0.75,,74.58,80.78,,,Visualizer
moment,43.759,5.95,9.63,0.75,0.73,,74.68,80.71,,,Visualizer
moment,43.985,6.03,9.89,0.74,1.01,,74.61,80.71,,,Visualizer
moment,44.21,5.96,9.96,0.79,0.73,,74.65,80.76,,,Visualizer
moment,44.397,6.02,10.33,0.78,1.0,,74.61,80.61,,,Visualizer
moment,44.622,6.02,10.43,0.78,0.93,,74.77,80.58,,,Visualizer
moment,44.81,6.01,10.64,0.79,1.01,,74.77,80.63,,,Visualizer
moment,45.035,5.99,10.84,0.78,0.95,,74.81,80.56,,,Visualizer
moment,45.222,5.99,10.95,0.81,0.99,,74.77,80.51,,,Visualizer
moment,45.447,6.05,11.21,0.76,0.88,,74.74,80.47,,,Visualizer
moment,45.672,5.94,11.39,0.85,0.96,,74.77,80.45,,,Visualizer
moment,45.86,6.06,11.59,0.8,0.95,,74.84,80.4,,,Visualizer
moment,46.085,5.98,11.74,0.85,0.9,,74.77,80.33,,,Visualizer
moment,46.273,6.0,11.97,0.86,0.93,,74.87,80.29,,,Visualizer
moment,46.497,6.04,12.36,0.84,1.07,,74.94,80.31,,,Visualizer
moment,46.684,5.98,12.45,0.87,0.93,,74.94,80.32,,,Visualizer
moment,46.91,5.98,12.57,0.85,0.96,,74.97,80.23,,,Visualizer
moment,47.098,6.02,12.97,0.91,1.0,,74.94,80.22,,,Visualizer
moment,47.322,6.04,13.07,0.86,1.1,,75.0,80.17,,,Visualizer
moment,47.547,6.01,13.28,0.87,0.92,,75.0,80.08,,,Visualizer
moment,47.734,6.0,13.49,0.92,1.04,,75.06,80.07,,,Visualizer
moment,47.959,6.03,13.74,0.89,1.17,,75.1,80.01,,,Visualizer
moment,48.185,5.99,13.94,0.93,0.94,,75.06,79.98,,,Visualizer
moment,48.372,6.02,14.25,0.93,1.01,,75.13,79.96,,,Visualizer
moment,48.56,5.98,14.42,0.95,1.14,,75.06,79.87,,,Visualizer
moment,48.785,5.98,14.56,0.99,1.07,,75.1,79.79,,,Visualizer
moment,49.01,6.02,14.89,0.97,1.01,,75.0,79.81,,,Visualizer
moment,49.197,6.01,15.2,0.98,1.26,,75.13,79.8,,,Visualizer
moment,49.422,6.04,15.39,0.95,1.14,,75.16,79.81,,,Visualizer
moment,49.61,6.0,15.6,0.97,1.04,,75.22,79.7,,,Visualizer
moment,49.834,5.97,15.88,1.05,1.17,,75.19,79.66,,,Visualizer
moment,50.022,6.06,16.05,0.98,1.16,,75.22,79.67,,,Visualizer
moment,50.247,5.96,16.3,1.01,1.1,,75.19,79.53,,,Visualizer
moment,50.434,6.01,16.42,1.04,1.03,,75.19,79.56,,,Visualizer
moment,50.659,6.03,16.73,1.0,1.13,,75.29,79.51,,,Visualizer
moment,50.847,5.99,16.97,1.07,1.09,,75.35,79.46,,,Visualizer
moment,51.072,6.02,17.19,1.08,1.14,,75.29,79.5,,,Visualizer
moment,51.297,5.94,17.47,1.07,1.17,,75.22,79.4,,,Visualizer
moment,51.484,6.01,17.79,1.08,1.14,,75.35,79.35,,,Visualizer
moment,51.709,5.98,17.9,1.1,1.17,,75.38,79.38,,,Visualizer
moment,51.897,6.01,18.24,1.08,1.21,,75.38,79.22,,,Visualizer
moment,52.122,5.95,18.42,1.13,1.23,,75.35,79.18,,,Visualizer
moment,52.309,5.98,18.85,1.14,1.23,,75.45,79.29,,,Visualizer
moment,52.534,5.97,19.12,1.11,1.33,,75.35,79.19,,,Visualizer
moment,52.722,5.94,19.24,1.13,1.18,,75.35,79.11,,,Visualizer
moment,52.947,5.95,19.54,1.15,1.3,,75.54,79.13,,,Visualizer
moment,53.172,6.0,19.79,1.12,1.3,,75.35,79.06,,,Visualizer
moment,53.359,5.95,20.13,1.15,1.28,,75.48,78.97,,,Visualizer
moment,53.584,5.91,20.3,1.2,1.18,,75.54,78.99,,,Visualizer
moment,53.772,5.95,20.59,1.16,1.35,,75.54,78.98,,,Visualizer
moment,53.996,5.93,20.75,1.19,1.21,,75.48,78.93,,,Visualizer
moment,54.187,5.94,21.27,1.18,1.35,,75.54,78.94,,,Visualizer
moment,54.409,5.92,21.51,1.2,1.32,,75.54,78.94,,,Visualizer
moment,54.597,5.94,21.8,1.19,1.37,,75.58,78.86,,,Visualizer
moment,54.822,5.94,21.98,1.21,1.35,,75.61,78.81,,,Visualizer
moment,55.009,5.89,22.19,1.25,1.23,,75.67,78.76,,,Visualizer
moment,55.234,5.95,22.55,1.21,1.28,,75.54,78.74,,,Visualizer
moment,55.459,5.93,22.85,1.22,1.34,,75.74,78.73,,,Visualizer
moment,55.647,5.87,23.05,1.27,1.25,,75.61,78.68,,,Visualizer
moment,55.949,5.91,23.32,1.24,1.34,,75.74,78.59,,,Visualizer
moment,56.059,5.89,23.86,1.26,1.31,,75.64,78.53,,,Visualizer
moment,56.284,5.89,23.86,1.29,1.31,,75.64,78.61,,,Visualizer
moment,56.509,5.92,24.32,1.25,1.41,,75.61,78.5,,,Visualizer
moment,56.697,5.92,24.53,1.21,1.29,,75.7,78.47,,,Visualizer
moment,56.922,5.87,24.69,1.22,1.37,,75.7,78.38,,,Visualizer
moment,57.109,5.83,25.09,1.28,1.45,,75.7,78.36,,,Visualizer
moment,57.334,5.94,25.17,1.23,1.31,,75.67,78.42,,,Visualizer
moment,57.522,5.89,25.45,1.24,1.32,,75.67,78.33,,,Visualizer
moment,57.746,5.87,25.82,1.29,1.29,,75.67,78.3,,,Visualizer
moment,57.971,5.89,26.18,1.25,1.37,,75.67,78.27,,,Visualizer
moment,58.16,5.9,26.44,1.28,1.35,,75.64,78.31,,,Visualizer
moment,58.356,5.88,26.72,1.27,1.37,,75.7,78.3,,,Visualizer
moment,58.572,5.86,27.17,1.28,1.38,,75.67,78.3,,,Visualizer
moment,58.796,5.86,27.25,1.3,1.43,,75.67,78.19,,,Visualizer
moment,58.984,5.86,27.65,1.32,1.38,,75.67,78.18,,,Visualizer
moment,59.209,5.93,27.85,1.27,1.41,,75.74,78.19,,,Visualizer
moment,59.397,5.85,28.28,1.29,1.39,,75.74,78.15,,,Visualizer
moment,59.622,5.84,28.35,1.35,1.39,,75.64,78.11,,,Visualizer
moment,59.809,5.9,28.76,1.3,1.38,,75.67,78.08,,,Visualizer
moment,60.034,5.85,28.95,1.32,1.36,,75.61,77.96,,,Visualizer
moment,60.222,5.85,29.38,1.33,1.37,,75.61,77.97,,,Visualizer
moment,60.446,5.88,29.69,1.31,1.41,,75.61,77.95,,,Visualizer
moment,60.671,5.86,29.9,1.31,1.41,,75.61,77.89,,,Visualizer
moment,60.859,5.82,30.13,1.36,1.37,,75.74,77.91,,,Visualizer
moment,61.122,5.86,30.48,1.35,1.43,,75.64,77.85,,,Visualizer
moment,61.271,5.85,30.84,1.35,1.38,,75.67,77.86,,,Visualizer
moment,61.497,5.82,31.09,1.39,1.4,,75.61,77.84,,,Visualizer
moment,61.684,5.85,31.34,1.35,1.44,,75.74,77.8,,,Visualizer
moment,61.909,5.83,31.58,1.36,1.45,,75.61,77.75,,,Visualizer
moment,62.097,5.84,31.98,1.4,1.5,,75.61,77.74,,,Visualizer
moment,62.322,5.86,32.27,1.36,1.46,,75.51,77.72,,,Visualizer
moment,62.547,5.8,32.45,1.37,1.36,,75.7,77.72,,,Visualizer
moment,62.737,5.8,32.97,1.43,1.38,,75.64,77.67,,,Visualizer
moment,62.959,5.82,33.23,1.38,1.4,,75.61,77.58,,,Visualizer
moment,63.147,5.83,33.44,1.37,1.48,,75.58,77.63,,,Visualizer
moment,63.371,5.79,33.81,1.42,1.5,,75.67,77.57,,,Visualizer
moment,63.567,5.84,34.2,1.37,1.51,,75.67,77.56,,,Visualizer
moment,63.784,5.8,34.43,1.4,1.46,,75.64,77.57,,,Visualizer
