information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.601,0.91,0.0,4.0,0.0,,192.8,190.64,,,Visualizer
moment,3.796,0.94,0.0,4.04,0.0,,192.51,190.82,,,Visualizer
moment,3.996,0.9,0.0,4.03,0.0,,192.21,190.99,,,Visualizer
moment,4.196,0.91,0.0,4.06,0.0,,191.98,191.26,,,Visualizer
moment,4.397,0.93,0.0,4.01,0.0,,191.51,191.28,,,Visualizer
moment,4.597,0.94,0.0,4.03,0.0,,191.22,191.47,,,Visualizer
moment,4.847,0.94,0.0,4.01,0.0,,191.1,191.52,,,Visualizer
moment,5.049,0.99,0.0,4.02,0.0,,190.68,191.56,,,Visualizer
moment,5.246,1.02,0.0,3.97,0.0,,190.45,191.47,,,Visualizer
moment,5.465,0.98,0.0,4.01,0.0,,190.39,191.48,,,Visualizer
moment,5.642,0.99,0.0,3.98,0.0,,190.33,191.44,,,Visualizer
moment,5.847,1.11,0.0,3.98,0.0,,190.04,191.52,,,Visualizer
moment,6.045,1.16,0.0,3.99,0.0,,189.87,191.52,,,Visualizer
moment,6.247,1.22,0.0,3.96,0.0,,189.87,191.46,,,Visualizer
moment,6.443,1.34,0.0,3.98,0.0,,189.57,191.49,,,Visualizer
moment,6.649,1.39,0.0,3.97,0.0,,189.22,191.54,,,Visualizer
moment,6.844,1.46,0.0,3.95,0.0,,189.63,191.72,,,Visualizer
moment,7.146,1.58,0.0,3.96,0.0,,189.87,191.65,,,Visualizer
moment,7.4,1.67,0.0,3.93,0.0,,190.15,191.6,,,Visualizer
moment,7.51,1.75,0.0,3.96,0.0,,190.68,191.56,,,Visualizer
moment,7.698,1.83,0.0,3.99,0.0,,190.62,191.48,,,Visualizer
moment,7.897,1.92,0.0,3.98,0.0,,190.92,191.63,,,Visualizer
moment,8.093,2.08,0.0,4.01,0.0,,191.34,191.58,,,Visualizer
moment,8.399,2.16,0.0,4.0,0.0,,191.15,191.44,,,Visualizer
moment,8.594,2.29,0.0,3.97,0.0,,191.34,191.62,,,Visualizer
moment,8.745,2.38,0.0,3.97,0.0,,190.98,191.59,,,Visualizer
moment,8.943,2.5,0.0,3.96,0.0,,190.62,191.63,,,Visualizer
moment,9.143,2.67,0.0,3.97,0.0,,190.15,191.69,,,Visualizer
moment,9.347,2.82,0.0,3.99,0.0,,189.92,191.65,,,Visualizer
moment,9.653,3.05,0.17,3.92,0.17,,189.8,191.74,,,Visualizer
moment,9.844,3.33,0.44,3.95,0.44,,189.28,191.64,,,Visualizer
moment,10.05,3.71,0.48,3.89,0.48,,189.22,191.56,,,Visualizer
moment,10.249,4.24,0.67,3.89,0.67,,188.92,191.54,,,Visualizer
moment,10.443,4.91,1.04,3.78,0.87,,188.75,191.53,,,Visualizer
moment,10.657,5.51,1.32,3.51,1.1,,188.8,191.53,,,Visualizer
moment,10.844,5.8,1.49,3.15,1.15,,188.92,191.32,,,Visualizer
moment,11.043,5.92,1.97,2.8,1.49,,188.75,191.32,,,Visualizer
moment,11.295,5.95,2.19,2.48,1.52,,188.57,191.17,,,Visualizer
moment,11.5,5.87,2.67,2.2,1.63,,188.64,191.1,,,Visualizer
moment,11.693,5.78,2.93,1.98,1.61,,188.46,191.09,,,Visualizer
moment,11.893,5.74,3.25,1.78,1.56,,188.28,191.01,,,Visualizer
moment,12.103,5.66,3.5,1.61,1.41,,188.22,190.99,,,Visualizer
moment,12.299,5.57,3.77,1.5,1.4,,188.11,190.96,,,Visualizer
moment,12.493,5.57,4.0,1.43,1.33,,187.99,190.89,,,Visualizer
moment,12.698,5.58,4.29,1.36,1.36,,188.04,190.85,,,Visualizer
moment,12.916,5.56,4.56,1.3,1.31,,187.87,190.68,,,Visualizer
moment,13.092,5.58,4.69,1.25,1.19,,187.4,190.72,,,Visualizer
moment,13.397,5.61,5.02,1.23,1.25,,187.46,190.78,,,Visualizer
moment,13.593,5.57,5.38,1.24,1.24,,187.4,190.7,,,Visualizer
moment,13.807,5.61,5.67,1.18,1.26,,187.17,190.56,,,Visualizer
moment,13.997,5.65,5.88,1.15,1.22,,186.88,190.5,,,Visualizer
moment,14.194,5.64,6.16,1.18,1.3,,186.94,190.5,,,Visualizer
moment,14.399,5.71,6.43,1.18,1.28,,186.59,190.55,,,Visualizer
moment,14.593,5.74,6.75,1.15,1.37,,186.53,190.52,,,Visualizer
moment,14.793,5.78,6.95,1.17,1.28,,186.41,190.43,,,Visualizer
moment,14.997,5.84,7.21,1.17,1.33,,186.12,190.39,,,Visualizer
moment,15.245,5.84,7.43,1.17,1.27,,185.89,190.26,,,Visualizer
moment,15.452,5.87,7.67,1.14,1.24,,185.83,190.04,,,Visualizer
moment,15.642,5.85,7.92,1.19,1.17,,185.72,190.06,,,Visualizer
moment,15.844,5.86,8.22,1.18,1.27,,185.83,190.19,,,Visualizer
moment,16.06,5.86,8.51,1.17,1.3,,185.77,190.01,,,Visualizer
moment,16.247,5.82,8.74,1.16,1.31,,185.72,189.91,,,Visualizer
moment,16.446,5.84,9.04,1.17,1.37,,185.72,189.93,,,Visualizer
moment,16.642,5.96,9.31,1.14,1.39,,185.77,189.78,,,Visualizer
moment,16.843,5.96,9.56,1.18,1.34,,185.66,189.68,,,Visualizer
moment,17.149,6.05,9.85,1.18,1.34,,185.42,189.57,,,Visualizer
moment,17.344,6.03,10.29,1.15,1.41,,185.6,189.49,,,Visualizer
moment,17.549,5.93,10.54,1.18,1.36,,185.66,189.54,,,Visualizer
moment,17.693,6.01,10.79,1.16,1.37,,185.6,189.41,,,Visualizer
moment,17.894,6.05,11.12,1.17,1.43,,185.66,189.33,,,Visualizer
moment,18.097,5.99,11.38,1.19,1.37,,185.77,189.34,,,Visualizer
moment,18.396,6.0,11.68,1.15,1.39,,185.83,189.18,,,Visualizer
moment,18.594,5.93,12.14,1.19,1.49,,185.83,189.15,,,Visualizer
moment,18.793,5.9,12.27,1.18,1.48,,186.06,189.0,,,Visualizer
moment,19.001,5.83,12.7,1.18,1.43,,186.24,189.04,,,Visualizer
moment,19.193,5.74,12.98,1.23,1.45,,186.01,189.01,,,Visualizer
moment,19.394,5.76,13.31,1.18,1.5,,186.3,188.93,,,Visualizer
moment,19.598,5.69,13.43,1.22,1.47,,186.41,188.83,,,Visualizer
moment,19.799,5.67,13.6,1.18,1.33,,186.53,188.84,,,Visualizer
moment,19.993,5.6,14.04,1.21,1.48,,186.76,188.73,,,Visualizer
moment,20.194,5.57,14.52,1.2,1.54,,186.59,188.74,,,Visualizer
moment,20.4,5.49,14.79,1.2,1.48,,186.76,188.61,,,Visualizer
moment,20.593,5.47,15.14,1.22,1.56,,186.94,188.62,,,Visualizer
moment,20.896,5.39,15.14,1.2,1.56,,186.94,188.46,,,Visualizer
moment,21.093,5.27,15.67,1.18,1.48,,187.35,188.43,,,Visualizer
moment,21.302,5.2,16.12,1.2,1.49,,187.35,188.54,,,Visualizer
moment,21.544,5.2,16.3,1.18,1.51,,187.64,188.43,,,Visualizer
moment,21.643,5.07,16.73,1.22,1.47,,187.58,188.26,,,Visualizer
moment,21.845,5.09,16.88,1.17,1.47,,187.76,188.35,,,Visualizer
moment,22.145,4.94,17.2,1.23,1.53,,187.76,188.31,,,Visualizer
moment,22.349,5.01,17.64,1.19,1.52,,187.99,188.25,,,Visualizer
moment,22.544,4.84,17.97,1.21,1.55,,187.7,188.17,,,Visualizer
moment,22.747,4.85,18.28,1.21,1.55,,188.04,188.28,,,Visualizer
moment,22.947,4.76,18.53,1.17,1.5,,187.99,188.32,,,Visualizer
moment,23.143,4.59,18.91,1.23,1.54,,188.16,188.22,,,Visualizer
moment,23.351,4.63,19.2,1.2,1.56,,188.04,188.15,,,Visualizer
moment,23.543,4.53,19.41,1.17,1.44,,188.22,188.16,,,Visualizer
moment,23.761,4.5,19.74,1.23,1.46,,188.16,188.08,,,Visualizer
moment,23.943,4.5,20.09,1.2,1.56,,188.34,188.01,,,Visualizer
moment,24.196,4.32,20.36,1.18,1.45,,188.28,188.03,,,Visualizer
moment,24.393,4.24,20.65,1.25,1.45,,188.57,187.91,,,Visualizer
moment,24.594,4.31,20.94,1.2,1.53,,188.52,187.94,,,Visualizer
moment,24.798,4.18,21.31,1.18,1.57,,188.64,187.99,,,Visualizer
moment,24.999,4.11,21.54,1.21,1.45,,188.75,187.97,,,Visualizer
moment,25.194,4.16,21.85,1.19,1.49,,188.87,187.98,,,Visualizer
moment,25.411,4.05,22.1,1.17,1.45,,188.87,187.9,,,Visualizer
moment,25.592,3.96,22.39,1.2,1.45,,188.64,187.86,,,Visualizer
moment,25.898,4.03,22.71,1.2,1.4,,189.04,187.89,,,Visualizer
moment,26.102,4.0,23.08,1.18,1.4,,188.87,187.93,,,Visualizer
moment,26.298,3.86,23.41,1.16,1.43,,188.92,187.8,,,Visualizer
moment,26.5,3.83,23.68,1.22,1.44,,189.1,187.73,,,Visualizer
moment,26.692,3.89,23.96,1.22,1.42,,188.8,187.74,,,Visualizer
moment,26.995,3.82,24.21,1.19,1.34,,189.1,187.72,,,Visualizer
moment,27.13,3.71,24.64,1.19,1.39,,189.28,187.6,,,Visualizer
moment,27.293,3.71,24.78,1.19,1.37,,189.22,187.63,,,Visualizer
moment,27.501,3.72,25.05,1.22,1.37,,189.04,187.66,,,Visualizer
moment,27.695,3.65,25.26,1.18,1.3,,189.22,187.64,,,Visualizer
moment,27.897,3.56,25.58,1.16,1.37,,189.28,187.76,,,Visualizer
moment,28.097,3.54,25.86,1.22,1.33,,189.33,187.58,,,Visualizer
moment,28.393,3.65,26.13,1.2,1.35,,189.28,187.53,,,Visualizer
moment,28.593,3.59,26.43,1.2,1.27,,189.39,187.56,,,Visualizer
moment,28.795,3.52,26.84,1.16,1.44,,189.39,187.56,,,Visualizer
moment,28.993,3.51,27.05,1.23,1.33,,189.57,187.58,,,Visualizer
moment,29.199,3.56,27.36,1.2,1.33,,189.51,187.45,,,Visualizer
moment,29.394,3.45,27.59,1.18,1.31,,189.33,187.39,,,Visualizer
moment,29.593,3.4,27.91,1.22,1.48,,189.45,187.42,,,Visualizer
moment,29.793,3.47,28.16,1.21,1.32,,189.57,187.36,,,Visualizer
moment,29.996,3.48,28.39,1.18,1.34,,189.8,187.3,,,Visualizer
moment,30.196,3.37,28.74,1.18,1.38,,189.92,187.34,,,Visualizer
moment,30.447,3.32,28.95,1.25,1.36,,189.57,187.35,,,Visualizer
moment,30.643,3.39,29.16,1.19,1.25,,189.87,187.51,,,Visualizer
moment,30.853,3.37,29.56,1.18,1.3,,189.68,187.27,,,Visualizer
moment,31.043,3.32,29.85,1.22,1.27,,189.8,187.23,,,Visualizer
moment,31.244,3.34,30.09,1.19,1.25,,189.92,187.27,,,Visualizer
moment,31.447,3.29,30.2,1.18,1.25,,189.87,187.38,,,Visualizer
moment,31.643,3.24,30.65,1.18,1.31,,189.87,187.27,,,Visualizer
moment,31.842,3.23,30.82,1.2,1.26,,189.87,187.21,,,Visualizer
moment,32.155,3.27,31.01,1.19,1.34,,189.92,187.19,,,Visualizer
moment,32.344,3.24,31.39,1.18,1.3,,190.1,187.29,,,Visualizer
moment,32.545,3.19,31.63,1.18,1.33,,190.04,187.17,,,Visualizer
moment,32.744,3.18,31.94,1.17,1.29,,190.22,187.13,,,Visualizer
moment,32.963,3.22,32.19,1.2,1.37,,190.22,187.16,,,Visualizer
moment,33.144,3.2,32.43,1.19,1.22,,190.1,187.13,,,Visualizer
moment,33.445,3.13,32.7,1.18,1.31,,190.04,187.06,,,Visualizer
moment,33.557,3.12,33.23,1.18,1.29,,190.22,187.13,,,Visualizer
moment,33.743,3.13,33.23,1.21,1.29,,190.27,187.12,,,Visualizer
moment,33.944,3.18,33.67,1.19,1.33,,190.22,187.08,,,Visualizer
moment,34.146,3.12,33.7,1.17,1.27,,190.27,186.96,,,Visualizer
moment,34.393,3.09,33.96,1.18,1.26,,190.27,187.0,,,Visualizer
moment,34.596,3.16,34.33,1.18,1.24,,190.39,186.98,,,Visualizer
moment,34.795,3.13,34.59,1.17,1.26,,190.33,187.0,,,Visualizer
moment,34.994,3.09,34.84,1.18,1.17,,190.39,186.98,,,Visualizer
