information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,8.81,0.0,0.95,-1.0,,93.41,93.18,,,Visualizer
moment,11.323,8.74,0.0,1.0,-1.0,,93.35,93.09,,,Visualizer
moment,11.548,8.82,0.0,1.01,-1.0,,93.38,93.0,,,Visualizer
moment,11.774,8.76,0.0,1.03,-1.0,,93.52,93.06,,,Visualizer
moment,12.036,8.72,0.0,1.06,-1.0,,93.45,93.05,,,Visualizer
moment,12.298,8.75,0.0,1.09,-1.0,,93.35,93.07,,,Visualizer
moment,12.523,8.72,0.0,1.15,-1.0,,93.38,93.05,,,Visualizer
moment,12.787,8.74,0.0,1.18,-1.0,,93.41,93.04,,,Visualizer
moment,13.049,8.74,0.0,1.23,-1.0,,93.45,93.0,,,Visualizer
moment,13.273,8.71,0.0,1.28,-1.0,,93.38,92.98,,,Visualizer
moment,13.536,8.69,0.0,1.35,-1.0,,93.45,92.96,,,Visualizer
moment,13.798,8.76,0.0,1.38,-1.0,,93.59,92.98,,,Visualizer
moment,14.023,8.69,0.0,1.43,-1.0,,93.65,92.97,,,Visualizer
moment,14.286,8.72,0.0,1.47,-1.0,,93.72,92.96,,,Visualizer
moment,14.548,8.66,0.0,1.53,-1.0,,93.75,92.93,,,Visualizer
moment,14.773,8.69,0.0,1.57,-1.0,,93.75,92.99,,,Visualizer
moment,15.036,8.68,0.0,1.64,-1.0,,93.82,93.0,,,Visualizer
moment,15.298,8.68,0.0,1.7,-1.0,,93.96,92.97,,,Visualizer
moment,15.524,8.66,0.0,1.77,-1.0,,94.03,92.98,,,Visualizer
moment,15.786,8.75,0.0,1.78,-1.0,,94.13,92.94,,,Visualizer
moment,16.049,8.62,0.0,1.87,-1.0,,94.23,92.92,,,Visualizer
moment,16.274,8.72,0.0,1.91,-1.0,,94.44,92.95,,,Visualizer
moment,16.536,8.65,0.0,1.98,-1.0,,94.51,92.95,,,Visualizer
moment,16.761,8.71,0.0,2.0,-1.0,,94.44,92.97,,,Visualizer
moment,17.023,8.67,0.0,2.05,-1.0,,94.57,92.94,,,Visualizer
moment,17.286,8.73,0.0,2.1,-1.0,,94.68,92.92,,,Visualizer
moment,17.511,8.66,0.0,2.15,-1.0,,94.75,93.02,,,Visualizer
moment,17.773,8.71,0.0,2.2,-1.0,,94.75,93.06,,,Visualizer
moment,18.036,8.7,0.0,2.25,-1.0,,94.71,93.08,,,Visualizer
moment,18.339,8.68,0.0,2.32,-1.0,,94.82,93.04,,,Visualizer
moment,18.524,8.75,0.0,2.36,-1.0,,94.75,93.05,,,Visualizer
moment,18.786,8.76,0.0,2.42,-1.0,,94.75,93.07,,,Visualizer
moment,19.011,8.73,0.0,2.44,-1.0,,94.85,93.15,,,Visualizer
moment,19.273,8.7,0.0,2.52,-1.0,,94.82,93.13,,,Visualizer
moment,19.573,8.79,0.0,2.51,-1.0,,94.78,93.14,,,Visualizer
moment,19.761,8.73,0.0,2.59,-1.0,,94.82,93.18,,,Visualizer
moment,20.024,8.77,0.0,2.56,-1.0,,94.92,93.18,,,Visualizer
moment,20.287,8.75,0.0,2.61,-1.0,,95.02,93.2,,,Visualizer
moment,20.511,8.77,0.0,2.63,-1.0,,94.92,93.2,,,Visualizer
moment,20.773,8.78,0.0,2.67,-1.0,,94.82,93.3,,,Visualizer
moment,21.036,8.78,0.0,2.72,-1.0,,94.98,93.26,,,Visualizer
moment,21.261,8.76,0.0,2.74,-1.0,,94.82,93.27,,,Visualizer
moment,21.523,8.76,0.0,2.74,-1.0,,94.75,93.27,,,Visualizer
moment,21.786,8.81,0.0,2.75,-1.0,,94.75,93.24,,,Visualizer
moment,22.011,8.78,0.0,2.8,-1.0,,94.61,93.32,,,Visualizer
moment,22.273,8.8,0.0,2.84,-1.0,,94.57,93.37,,,Visualizer
moment,22.536,8.85,0.0,2.83,-1.0,,94.54,93.35,,,Visualizer
moment,22.761,8.83,0.0,2.8,-1.0,,94.44,93.37,,,Visualizer
moment,23.023,8.77,0.0,2.84,-1.0,,94.4,93.36,,,Visualizer
moment,23.286,8.85,0.0,2.86,-1.0,,94.51,93.25,,,Visualizer
moment,23.511,8.84,0.0,2.86,-1.0,,94.34,93.24,,,Visualizer
moment,23.773,8.82,0.0,2.86,-1.0,,94.47,93.32,,,Visualizer
