information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.047,3.26,3.43,0.31,0.27,,80.17,83.01,,,Visualizer
moment,10.286,3.14,3.46,0.33,0.07,,80.2,82.91,,,Visualizer
moment,10.531,3.22,3.82,0.37,0.48,,80.14,82.92,,,Visualizer
moment,10.773,3.27,3.71,0.3,0.3,,79.98,82.96,,,Visualizer
moment,11.017,3.1,3.96,0.24,0.52,,80.07,82.89,,,Visualizer
moment,11.261,3.09,3.91,0.38,0.45,,80.04,82.91,,,Visualizer
moment,11.512,3.3,4.09,0.31,0.48,,79.82,82.92,,,Visualizer
moment,11.748,3.11,4.07,0.25,0.34,,79.91,82.87,,,Visualizer
moment,12.041,2.95,4.26,0.32,0.29,,79.88,82.84,,,Visualizer
moment,12.285,3.16,4.25,0.31,0.33,,79.79,82.81,,,Visualizer
moment,12.529,3.11,4.4,0.31,0.3,,79.62,82.81,,,Visualizer
moment,12.773,3.1,4.5,0.39,0.42,,79.53,82.73,,,Visualizer
moment,13.018,3.23,4.58,0.48,0.41,,79.47,82.73,,,Visualizer
moment,13.26,3.37,4.57,0.52,0.31,,79.31,82.77,,,Visualizer
moment,13.503,3.57,4.93,0.62,0.52,,79.05,82.73,,,Visualizer
moment,13.747,3.78,4.92,0.69,0.53,,78.83,82.71,,,Visualizer
moment,14.04,4.04,5.14,0.75,0.55,,78.51,82.8,,,Visualizer
moment,14.287,4.25,5.13,0.86,0.55,,78.29,82.77,,,Visualizer
moment,14.53,4.54,5.34,0.9,0.4,,77.78,82.69,,,Visualizer
moment,14.771,4.8,5.56,0.96,0.62,,77.53,82.69,,,Visualizer
moment,15.015,5.09,5.61,1.04,0.55,,77.3,82.64,,,Visualizer
moment,15.259,5.42,5.99,1.12,0.84,,77.02,82.67,,,Visualizer
moment,15.502,5.7,6.16,1.18,0.8,,76.64,82.65,,,Visualizer
moment,15.746,6.02,6.34,1.24,0.76,,76.48,82.58,,,Visualizer
moment,16.038,6.32,6.57,1.3,0.94,,76.29,82.51,,,Visualizer
moment,16.283,6.65,6.95,1.35,0.94,,76.19,82.47,,,Visualizer
moment,16.526,6.94,7.14,1.39,0.96,,76.12,82.46,,,Visualizer
moment,16.771,7.3,7.45,1.45,1.08,,76.06,82.37,,,Visualizer
moment,17.014,7.61,7.75,1.48,1.15,,75.96,82.24,,,Visualizer
moment,17.257,7.89,8.15,1.52,1.17,,75.96,82.2,,,Visualizer
moment,17.502,8.2,8.39,1.59,1.22,,76.0,82.11,,,Visualizer
moment,17.744,8.52,8.73,1.65,1.36,,76.0,82.0,,,Visualizer
moment,18.037,8.87,9.08,1.73,1.3,,75.93,81.83,,,Visualizer
moment,18.281,9.27,9.49,1.77,1.48,,76.06,81.76,,,Visualizer
moment,18.528,9.48,9.85,1.79,1.42,,76.03,81.69,,,Visualizer
moment,18.768,9.51,10.31,1.77,1.54,,75.9,81.53,,,Visualizer
moment,19.012,9.5,10.8,1.75,1.68,,76.0,81.55,,,Visualizer
moment,19.256,9.44,11.22,1.77,1.69,,75.87,81.37,,,Visualizer
moment,19.5,9.42,11.68,1.73,1.81,,75.9,81.28,,,Visualizer
moment,19.744,9.3,12.23,1.72,1.87,,75.93,81.21,,,Visualizer
moment,20.065,9.15,12.52,1.7,1.76,,75.9,81.1,,,Visualizer
moment,20.281,8.99,13.09,1.71,1.82,,75.87,81.01,,,Visualizer
moment,20.524,8.76,13.48,1.68,1.76,,75.81,80.94,,,Visualizer
moment,20.77,8.51,13.9,1.68,1.81,,75.81,80.88,,,Visualizer
moment,21.011,8.25,14.5,1.64,1.93,,75.9,80.79,,,Visualizer
moment,21.254,7.95,14.93,1.63,1.96,,75.93,80.71,,,Visualizer
moment,21.499,7.71,15.49,1.63,1.96,,75.81,80.67,,,Visualizer
moment,21.742,7.45,15.89,1.62,1.94,,75.87,80.58,,,Visualizer
moment,22.035,7.16,16.51,1.64,1.96,,75.9,80.52,,,Visualizer
moment,22.279,6.97,16.88,1.62,1.9,,75.81,80.47,,,Visualizer
moment,22.526,6.7,17.37,1.6,2.01,,75.84,80.41,,,Visualizer
moment,22.767,6.46,17.9,1.61,1.96,,75.71,80.37,,,Visualizer
moment,23.092,6.31,18.39,1.59,2.05,,75.71,80.33,,,Visualizer
moment,23.253,6.1,18.93,1.6,2.0,,75.78,80.25,,,Visualizer
moment,23.497,5.9,19.38,1.59,1.96,,75.65,80.17,,,Visualizer
moment,23.741,5.74,19.92,1.61,1.97,,75.68,80.11,,,Visualizer
moment,24.041,5.57,20.33,1.62,1.89,,75.65,80.06,,,Visualizer
moment,24.277,5.44,20.99,1.6,2.01,,75.59,80.0,,,Visualizer
moment,24.522,5.32,21.4,1.63,1.97,,75.59,79.9,,,Visualizer
moment,24.764,5.17,21.96,1.65,1.99,,75.39,79.77,,,Visualizer
moment,25.009,5.04,22.37,1.66,1.99,,75.39,79.72,,,Visualizer
moment,25.253,4.96,22.74,1.61,1.98,,75.46,79.73,,,Visualizer
moment,25.496,4.83,23.17,1.63,1.91,,75.39,79.62,,,Visualizer
moment,25.789,4.76,23.73,1.64,1.9,,75.46,79.54,,,Visualizer
moment,26.033,4.7,24.36,1.65,1.94,,75.46,79.55,,,Visualizer
moment,26.276,4.65,24.69,1.7,1.9,,75.39,79.46,,,Visualizer
moment,26.52,4.59,25.34,1.7,1.94,,75.36,79.41,,,Visualizer
moment,26.765,4.5,25.74,1.69,1.96,,75.49,79.32,,,Visualizer
moment,27.007,4.43,26.09,1.7,1.93,,75.39,79.3,,,Visualizer
moment,27.256,4.36,26.71,1.73,1.97,,75.36,79.28,,,Visualizer
moment,27.496,4.33,27.04,1.67,1.87,,75.49,79.19,,,Visualizer
moment,27.789,4.29,27.42,1.72,1.82,,75.46,79.21,,,Visualizer
moment,28.036,4.28,27.97,1.73,1.83,,75.46,79.11,,,Visualizer
moment,28.276,4.25,28.55,1.68,1.8,,75.62,78.95,,,Visualizer
moment,28.52,4.24,28.99,1.71,1.9,,75.55,78.99,,,Visualizer
moment,28.763,4.22,29.37,1.71,1.9,,75.62,78.93,,,Visualizer
moment,29.006,4.24,29.95,1.71,1.93,,75.62,78.88,,,Visualizer
moment,29.251,4.21,30.26,1.72,1.85,,75.81,78.87,,,Visualizer
moment,29.494,4.22,30.86,1.75,1.82,,75.74,78.8,,,Visualizer
moment,29.786,4.19,31.08,1.77,1.85,,75.81,78.73,,,Visualizer
moment,30.032,4.19,31.8,1.75,1.8,,75.84,78.74,,,Visualizer
moment,30.275,4.14,32.26,1.78,1.95,,75.84,78.72,,,Visualizer
moment,30.518,4.16,32.6,1.79,1.91,,75.87,78.61,,,Visualizer
moment,30.761,4.15,33.18,1.78,1.9,,75.96,78.6,,,Visualizer
moment,31.005,4.07,33.54,1.8,1.87,,76.06,78.6,,,Visualizer
moment,31.25,4.11,33.98,1.79,1.9,,76.16,78.46,,,Visualizer
