information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.997,1.13,0.0,4.01,0.0,,94.48,75.61,,,Visualizer
moment,4.192,1.19,0.0,4.02,0.0,,94.31,75.81,,,Visualizer
moment,4.387,1.2,0.0,3.95,0.0,,94.04,75.96,,,Visualizer
moment,4.631,1.28,0.0,3.96,0.0,,93.77,76.31,,,Visualizer
moment,4.826,1.35,0.0,3.98,0.0,,93.57,76.68,,,Visualizer
moment,5.021,1.4,0.0,3.97,0.0,,93.39,77.01,,,Visualizer
moment,5.265,1.46,0.0,3.98,0.0,,93.12,77.39,,,Visualizer
moment,5.46,1.54,0.0,3.98,0.0,,92.79,77.77,,,Visualizer
moment,5.655,1.64,0.0,3.97,0.0,,92.72,78.27,,,Visualizer
moment,5.85,1.68,0.0,3.97,0.0,,92.62,79.04,,,Visualizer
moment,6.093,1.83,0.0,3.97,0.0,,92.59,79.87,,,Visualizer
moment,6.29,1.99,0.0,4.0,0.0,,92.59,80.77,,,Visualizer
moment,6.484,2.08,0.0,3.98,0.0,,92.62,81.66,,,Visualizer
moment,6.679,2.22,0.0,3.95,0.0,,92.69,82.44,,,Visualizer
moment,6.923,2.32,0.1,3.97,0.1,,92.72,83.15,,,Visualizer
moment,7.118,2.43,0.1,4.01,0.1,,92.75,83.85,,,Visualizer
moment,7.313,2.57,0.1,4.03,0.1,,92.82,84.41,,,Visualizer
moment,7.557,2.69,0.1,3.99,0.1,,92.69,84.92,,,Visualizer
moment,7.751,2.84,0.6,4.01,0.49,,92.62,85.47,,,Visualizer
moment,7.946,3.02,0.4,3.98,0.29,,92.32,85.89,,,Visualizer
moment,8.142,3.18,0.4,3.96,0.29,,92.08,86.27,,,Visualizer
moment,8.386,3.31,0.8,4.0,0.69,,91.58,86.7,,,Visualizer
moment,8.58,3.49,1.2,3.95,1.08,,91.31,87.01,,,Visualizer
moment,8.775,3.69,1.4,3.96,0.78,,90.84,87.3,,,Visualizer
moment,8.971,3.91,1.9,4.01,1.47,,90.38,87.68,,,Visualizer
moment,9.214,4.24,2.4,4.1,1.57,,90.11,87.91,,,Visualizer
moment,9.409,4.61,2.9,4.09,2.06,,89.68,88.08,,,Visualizer
moment,9.604,5.06,3.6,4.13,2.35,,89.25,88.26,,,Visualizer
moment,9.848,5.53,4.0,4.15,2.55,,89.09,88.39,,,Visualizer
moment,10.043,6.04,4.8,4.14,2.84,,89.12,88.58,,,Visualizer
moment,10.238,6.5,5.2,4.09,2.75,,88.93,88.65,,,Visualizer
moment,10.434,6.95,5.9,4.0,2.94,,88.89,88.69,,,Visualizer
moment,10.676,7.33,6.3,3.85,2.65,,88.79,88.77,,,Visualizer
moment,10.871,7.63,6.8,3.71,2.75,,88.73,88.82,,,Visualizer
moment,11.066,7.87,7.4,3.56,2.55,,88.66,88.81,,,Visualizer
moment,11.31,8.1,7.8,3.42,2.55,,88.56,88.82,,,Visualizer
moment,11.505,8.23,8.5,3.26,2.35,,88.53,88.84,,,Visualizer
moment,11.7,8.37,8.8,3.13,2.45,,88.36,88.82,,,Visualizer
moment,11.895,8.49,9.2,3.01,2.35,,88.3,88.84,,,Visualizer
moment,12.139,8.62,9.6,2.86,2.16,,88.2,88.79,,,Visualizer
moment,12.333,8.77,10.3,2.69,2.26,,87.94,88.82,,,Visualizer
moment,12.529,8.86,10.8,2.54,2.26,,87.88,88.83,,,Visualizer
moment,12.724,8.86,11.0,2.39,2.16,,87.74,88.81,,,Visualizer
moment,12.968,8.85,11.3,2.27,2.06,,87.64,88.81,,,Visualizer
moment,13.162,8.86,11.9,2.14,1.86,,87.48,88.74,,,Visualizer
moment,13.357,8.87,12.3,2.04,1.96,,87.38,88.71,,,Visualizer
moment,13.552,8.86,12.6,1.96,1.77,,87.19,88.67,,,Visualizer
moment,13.797,8.88,12.7,1.88,1.67,,87.05,88.65,,,Visualizer
moment,13.99,8.85,13.2,1.78,1.67,,86.99,88.66,,,Visualizer
moment,14.186,8.79,13.6,1.73,1.67,,86.96,88.62,,,Visualizer
moment,14.431,8.78,13.9,1.68,1.57,,86.86,88.6,,,Visualizer
moment,14.625,8.78,14.2,1.64,1.57,,86.79,88.61,,,Visualizer
moment,14.82,8.74,14.5,1.6,1.57,,86.66,88.58,,,Visualizer
moment,15.015,8.77,14.8,1.58,1.57,,86.73,88.56,,,Visualizer
moment,15.258,8.78,15.1,1.52,1.47,,86.54,88.49,,,Visualizer
moment,15.456,8.78,15.4,1.42,1.47,,86.54,88.5,,,Visualizer
moment,15.655,8.73,15.7,1.42,1.47,,86.7,88.54,,,Visualizer
moment,15.892,8.71,16.0,1.41,1.47,,86.7,88.51,,,Visualizer
moment,16.088,8.63,16.4,1.43,1.37,,86.57,88.43,,,Visualizer
moment,16.282,8.66,16.6,1.39,1.47,,86.66,88.44,,,Visualizer
moment,16.477,8.72,16.9,1.39,1.47,,86.66,88.39,,,Visualizer
moment,16.721,8.7,17.1,1.37,1.37,,86.6,88.42,,,Visualizer
moment,16.916,8.72,17.6,1.33,1.47,,86.7,88.35,,,Visualizer
moment,17.111,8.68,17.7,1.31,1.37,,86.6,88.31,,,Visualizer
moment,17.307,8.61,18.0,1.32,1.37,,86.63,88.3,,,Visualizer
moment,17.55,8.59,18.3,1.34,1.37,,86.7,88.23,,,Visualizer
moment,17.745,8.56,18.8,1.35,1.47,,86.6,88.24,,,Visualizer
moment,17.94,8.58,19.0,1.35,1.37,,86.57,88.19,,,Visualizer
moment,18.183,8.59,19.4,1.33,1.57,,86.5,88.16,,,Visualizer
moment,18.379,8.55,19.6,1.33,1.37,,86.47,88.18,,,Visualizer
moment,18.576,8.54,20.0,1.33,1.47,,86.44,88.17,,,Visualizer
moment,18.769,8.52,20.3,1.35,1.47,,86.34,88.13,,,Visualizer
moment,19.013,8.49,20.6,1.36,1.57,,86.34,88.1,,,Visualizer
moment,19.207,8.51,20.8,1.33,1.37,,86.27,88.07,,,Visualizer
moment,19.403,8.47,21.0,1.36,1.37,,86.24,88.04,,,Visualizer
moment,19.602,8.38,21.3,1.39,1.27,,86.18,88.06,,,Visualizer
moment,19.841,8.38,21.6,1.42,1.27,,86.24,88.1,,,Visualizer
moment,20.036,8.38,21.9,1.45,1.27,,86.24,88.04,,,Visualizer
moment,20.231,8.41,22.2,1.43,1.37,,86.14,88.0,,,Visualizer
moment,20.475,8.37,22.5,1.43,1.47,,86.08,87.96,,,Visualizer
moment,20.67,8.32,22.8,1.46,1.47,,86.01,88.0,,,Visualizer
moment,20.865,8.35,23.1,1.45,1.47,,86.11,87.97,,,Visualizer
moment,21.06,8.35,23.5,1.43,1.57,,86.11,87.91,,,Visualizer
moment,21.304,8.31,23.8,1.45,1.57,,86.08,87.91,,,Visualizer
moment,21.5,8.27,24.2,1.44,1.47,,86.14,87.94,,,Visualizer
moment,21.694,8.31,24.4,1.42,1.57,,86.08,87.92,,,Visualizer
moment,21.889,8.25,24.7,1.44,1.57,,86.05,87.83,,,Visualizer
moment,22.132,8.2,25.0,1.48,1.47,,85.98,87.82,,,Visualizer
moment,22.328,8.21,25.6,1.48,1.57,,86.01,87.87,,,Visualizer
moment,22.523,8.23,25.9,1.45,1.67,,85.98,87.79,,,Visualizer
moment,22.766,8.17,26.2,1.48,1.57,,86.05,87.77,,,Visualizer
moment,22.961,8.14,26.7,1.5,1.77,,86.01,87.74,,,Visualizer
moment,23.156,8.18,26.9,1.52,1.57,,85.79,87.67,,,Visualizer
moment,23.351,8.14,27.2,1.5,1.57,,85.91,87.66,,,Visualizer
moment,23.595,8.11,27.5,1.51,1.57,,86.05,87.68,,,Visualizer
moment,23.79,8.09,27.9,1.54,1.67,,85.98,87.62,,,Visualizer
moment,23.985,8.1,28.2,1.55,1.47,,85.98,87.62,,,Visualizer
moment,24.229,8.07,28.6,1.53,1.67,,86.05,87.6,,,Visualizer
moment,24.424,8.08,28.9,1.52,1.67,,86.08,87.6,,,Visualizer
moment,24.618,8.02,29.3,1.54,1.77,,85.98,87.54,,,Visualizer
moment,24.813,7.99,29.6,1.57,1.67,,86.01,87.55,,,Visualizer
moment,25.057,8.04,29.9,1.56,1.67,,86.08,87.51,,,Visualizer
moment,25.252,8.04,30.3,1.56,1.67,,86.11,87.53,,,Visualizer
moment,25.447,7.98,30.6,1.57,1.67,,86.14,87.49,,,Visualizer
moment,25.643,7.93,31.0,1.58,1.67,,85.98,87.43,,,Visualizer
moment,25.886,7.93,31.3,1.59,1.67,,86.18,87.43,,,Visualizer
moment,26.081,7.89,31.6,1.6,1.67,,86.14,87.44,,,Visualizer
moment,26.276,7.91,31.9,1.62,1.57,,86.11,87.4,,,Visualizer
moment,26.52,7.96,32.2,1.54,1.57,,86.05,87.31,,,Visualizer
moment,26.715,7.93,32.8,1.53,1.67,,86.11,87.3,,,Visualizer
moment,26.913,7.82,33.1,1.55,1.57,,86.14,87.31,,,Visualizer
moment,27.107,7.81,33.4,1.58,1.57,,86.08,87.25,,,Visualizer
moment,27.349,7.86,33.5,1.57,1.57,,86.14,87.26,,,Visualizer
moment,27.544,7.86,33.9,1.55,1.47,,86.11,87.25,,,Visualizer
moment,27.739,7.81,34.3,1.55,1.47,,86.14,87.22,,,Visualizer
moment,27.935,7.83,34.6,1.51,1.47,,86.21,87.26,,,Visualizer
moment,28.178,7.78,34.9,1.44,1.47,,86.24,87.17,,,Visualizer
moment,28.372,7.74,35.3,1.45,1.57,,86.21,87.11,,,Visualizer
moment,28.568,7.69,35.6,1.47,1.67,,86.24,87.2,,,Visualizer
moment,28.811,7.71,35.9,1.5,1.57,,86.11,87.16,,,Visualizer
moment,29.006,7.71,36.2,1.5,1.57,,86.11,87.05,,,Visualizer
moment,29.201,7.64,36.6,1.5,1.67,,86.21,87.15,,,Visualizer
moment,29.396,7.59,36.9,1.54,1.57,,86.3,87.13,,,Visualizer
moment,29.64,7.64,37.2,1.53,1.57,,86.18,87.03,,,Visualizer
moment,29.835,7.63,37.6,1.54,1.67,,86.34,87.06,,,Visualizer
moment,30.03,7.59,37.9,1.54,1.67,,86.21,87.03,,,Visualizer
moment,30.274,7.53,38.3,1.58,1.67,,86.3,86.97,,,Visualizer
moment,30.469,7.55,38.8,1.59,1.77,,86.37,87.04,,,Visualizer
moment,30.713,7.56,39.0,1.6,1.77,,86.21,87.01,,,Visualizer
moment,30.859,7.55,39.5,1.56,1.67,,86.21,87.01,,,Visualizer
moment,31.103,7.55,39.6,1.53,1.67,,86.27,87.0,,,Visualizer
moment,31.298,7.55,40.0,1.53,1.67,,86.27,86.98,,,Visualizer
moment,31.493,7.56,40.5,1.46,1.67,,86.3,86.93,,,Visualizer
