information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.986,0.34,0.0,3.56,0.0,,93.38,85.5,,,Visualizer
moment,5.174,0.3,0.0,3.53,0.0,,92.88,85.91,,,Visualizer
moment,5.399,0.28,0.0,3.48,0.0,,92.54,86.32,,,Visualizer
moment,5.586,0.27,0.0,3.5,0.0,,92.24,86.69,,,Visualizer
moment,5.811,0.22,0.0,3.47,0.0,,91.97,86.88,,,Visualizer
moment,5.999,0.3,0.0,3.49,0.0,,91.67,87.11,,,Visualizer
moment,6.262,0.3,0.0,3.44,0.0,,91.6,87.31,,,Visualizer
moment,6.449,0.23,0.0,3.49,0.0,,91.43,87.43,,,Visualizer
moment,6.636,0.28,0.0,3.54,0.0,,91.33,87.57,,,Visualizer
moment,6.861,0.31,0.1,3.48,0.1,,91.3,87.74,,,Visualizer
moment,7.049,0.36,0.0,3.51,0.0,,91.07,87.83,,,Visualizer
moment,7.274,0.28,0.0,3.54,0.0,,91.07,87.85,,,Visualizer
moment,7.461,0.33,0.0,3.5,0.0,,90.87,87.98,,,Visualizer
moment,7.687,0.3,0.0,3.5,0.0,,90.8,87.99,,,Visualizer
moment,7.874,0.31,0.0,3.54,-0.1,,90.67,88.05,,,Visualizer
moment,8.099,0.28,0.0,3.56,0.0,,90.57,88.07,,,Visualizer
moment,8.287,0.29,0.0,3.56,0.0,,90.54,88.02,,,Visualizer
moment,8.511,0.3,0.0,3.51,0.0,,90.57,88.05,,,Visualizer
moment,8.736,0.37,0.0,3.57,0.0,,90.43,88.14,,,Visualizer
moment,8.924,0.38,0.0,3.53,0.0,,90.4,88.19,,,Visualizer
moment,9.149,0.42,0.0,3.53,0.0,,90.34,88.24,,,Visualizer
moment,9.336,0.36,0.0,3.51,0.0,,90.2,88.33,,,Visualizer
moment,9.561,0.37,0.0,3.56,0.0,,90.1,88.41,,,Visualizer
moment,9.749,0.44,0.0,3.51,0.0,,90.04,88.48,,,Visualizer
moment,9.974,0.4,0.0,3.55,0.0,,89.84,88.53,,,Visualizer
moment,10.161,0.42,0.0,3.54,0.0,,89.71,88.62,,,Visualizer
moment,10.386,0.46,0.0,3.54,0.0,,89.57,88.7,,,Visualizer
moment,10.574,0.5,0.0,3.54,0.0,,89.38,88.72,,,Visualizer
moment,10.799,0.51,0.0,3.5,0.0,,89.28,88.69,,,Visualizer
moment,11.024,0.46,0.0,3.49,0.0,,89.08,88.76,,,Visualizer
moment,11.211,0.5,0.0,3.49,0.0,,88.95,88.76,,,Visualizer
moment,11.436,0.57,0.0,3.45,0.0,,88.75,88.86,,,Visualizer
moment,11.624,0.52,0.0,3.51,0.0,,88.72,88.85,,,Visualizer
moment,11.848,0.56,0.0,3.48,0.0,,88.45,88.84,,,Visualizer
moment,12.037,0.61,0.0,3.52,0.0,,88.45,88.82,,,Visualizer
moment,12.261,0.61,0.0,3.41,0.0,,88.26,88.76,,,Visualizer
moment,12.449,0.59,0.0,3.42,0.0,,88.26,88.78,,,Visualizer
moment,12.674,0.58,0.0,3.43,0.0,,87.93,88.78,,,Visualizer
moment,12.936,0.61,0.0,3.48,0.0,,87.8,88.72,,,Visualizer
moment,13.086,0.68,0.0,3.49,0.0,,87.67,88.73,,,Visualizer
moment,13.311,0.66,0.0,3.52,0.0,,87.38,88.73,,,Visualizer
moment,13.499,0.66,0.0,3.52,0.0,,86.98,88.71,,,Visualizer
moment,13.724,0.67,0.0,3.5,0.0,,86.85,88.71,,,Visualizer
moment,13.911,0.71,0.0,3.46,0.0,,86.56,88.69,,,Visualizer
moment,14.136,0.76,0.0,3.44,0.0,,86.17,88.62,,,Visualizer
moment,14.324,0.74,0.0,3.46,0.0,,85.98,88.61,,,Visualizer
moment,14.549,0.74,0.0,3.48,0.0,,85.81,88.65,,,Visualizer
moment,14.774,0.78,0.0,3.44,0.0,,85.59,88.53,,,Visualizer
moment,14.961,0.79,0.0,3.5,0.0,,85.42,88.52,,,Visualizer
moment,15.186,0.8,0.0,3.46,0.0,,85.29,88.43,,,Visualizer
moment,15.374,0.79,0.0,3.49,0.0,,85.1,88.42,,,Visualizer
moment,15.599,0.81,0.0,3.48,0.0,,85.04,88.36,,,Visualizer
moment,15.786,0.8,0.0,3.47,0.0,,84.88,88.36,,,Visualizer
moment,16.011,0.78,0.0,3.5,0.0,,84.75,88.34,,,Visualizer
moment,16.199,0.79,0.0,3.5,0.0,,84.78,88.3,,,Visualizer
moment,16.423,0.8,0.0,3.47,0.0,,84.75,88.25,,,Visualizer
moment,16.649,0.83,0.0,3.47,0.0,,84.88,88.25,,,Visualizer
moment,16.836,0.82,0.0,3.49,0.0,,84.68,88.16,,,Visualizer
moment,17.061,0.85,0.0,3.51,0.0,,84.61,88.12,,,Visualizer
moment,17.249,0.94,0.0,3.52,0.0,,84.42,88.09,,,Visualizer
moment,17.473,1.03,0.0,3.51,0.0,,84.45,87.99,,,Visualizer
moment,17.661,1.15,0.0,3.49,0.0,,84.42,88.0,,,Visualizer
moment,17.886,1.32,0.0,3.47,0.0,,84.13,87.89,,,Visualizer
moment,18.111,1.48,0.0,3.47,0.0,,84.04,87.85,,,Visualizer
moment,18.298,1.72,0.0,3.48,0.0,,84.1,87.82,,,Visualizer
moment,18.525,1.97,0.0,3.46,0.0,,84.26,87.76,,,Visualizer
moment,18.711,2.14,0.0,3.45,0.0,,84.65,87.74,,,Visualizer
moment,18.936,2.38,0.0,3.46,0.0,,85.1,87.69,,,Visualizer
moment,19.124,2.74,0.0,3.48,0.0,,85.68,87.62,,,Visualizer
moment,19.386,3.05,0.0,3.5,0.0,,86.33,87.58,,,Visualizer
moment,19.574,3.32,0.2,3.52,0.19,,86.95,87.5,,,Visualizer
moment,19.761,3.68,0.4,3.51,0.38,,87.73,87.47,,,Visualizer
moment,19.949,4.12,0.5,3.48,0.48,,88.26,87.32,,,Visualizer
moment,20.173,4.5,0.5,3.37,0.48,,88.72,87.31,,,Visualizer
moment,20.361,4.84,0.9,3.27,0.86,,89.18,87.25,,,Visualizer
moment,20.586,5.22,1.1,3.16,1.05,,89.34,87.19,,,Visualizer
moment,20.811,5.66,1.6,3.12,1.15,,89.48,87.21,,,Visualizer
moment,20.998,6.13,2.1,3.04,1.53,,89.48,87.17,,,Visualizer
moment,21.261,6.56,2.5,2.93,1.72,,89.41,87.09,,,Visualizer
moment,21.411,6.92,2.8,2.83,1.81,,89.25,87.22,,,Visualizer
moment,21.636,7.26,3.1,2.72,1.91,,89.08,87.31,,,Visualizer
moment,21.824,7.53,3.6,2.61,1.91,,88.95,87.19,,,Visualizer
moment,22.053,7.73,3.9,2.49,1.72,,88.75,87.24,,,Visualizer
moment,22.236,7.9,4.3,2.36,1.91,,88.75,87.31,,,Visualizer
moment,22.461,8.04,4.6,2.23,1.72,,88.59,87.3,,,Visualizer
moment,22.685,8.14,5.1,2.13,1.72,,88.39,87.36,,,Visualizer
moment,22.873,8.28,5.4,2.03,1.72,,88.23,87.4,,,Visualizer
moment,23.098,8.28,5.9,1.95,1.81,,88.26,87.36,,,Visualizer
moment,23.286,8.27,6.2,1.89,1.81,,88.23,87.44,,,Visualizer
moment,23.511,8.28,6.5,1.84,1.43,,88.16,87.42,,,Visualizer
moment,23.7,8.29,6.8,1.77,1.72,,88.09,87.5,,,Visualizer
moment,23.923,8.29,7.2,1.75,1.72,,88.16,87.5,,,Visualizer
moment,24.111,8.33,7.4,1.74,1.72,,88.39,87.5,,,Visualizer
moment,24.335,8.33,7.9,1.72,1.62,,88.36,87.5,,,Visualizer
moment,24.561,8.33,8.2,1.71,1.81,,88.39,87.53,,,Visualizer
moment,24.748,8.33,8.6,1.69,1.72,,88.29,87.53,,,Visualizer
moment,24.973,8.3,8.9,1.71,1.62,,88.49,87.51,,,Visualizer
moment,25.16,8.35,9.2,1.7,1.72,,88.62,87.55,,,Visualizer
moment,25.386,8.33,9.7,1.72,1.72,,88.65,87.52,,,Visualizer
moment,25.573,8.34,10.0,1.73,1.72,,88.75,87.51,,,Visualizer
moment,25.798,8.34,10.4,1.73,1.72,,88.88,87.52,,,Visualizer
moment,25.986,8.31,10.7,1.74,1.72,,88.88,87.47,,,Visualizer
moment,26.21,8.29,11.1,1.76,1.81,,88.82,87.48,,,Visualizer
moment,26.435,8.38,11.5,1.76,1.72,,88.85,87.46,,,Visualizer
moment,26.623,8.4,11.9,1.77,1.81,,88.85,87.51,,,Visualizer
moment,26.848,8.32,12.3,1.78,1.81,,88.98,87.45,,,Visualizer
moment,27.035,8.25,12.6,1.84,1.81,,88.91,87.39,,,Visualizer
moment,27.26,8.36,13.1,1.87,1.91,,88.98,87.38,,,Visualizer
moment,27.448,8.39,13.5,1.89,1.91,,88.88,87.41,,,Visualizer
moment,27.673,8.3,13.9,1.92,1.91,,89.01,87.46,,,Visualizer
moment,27.861,8.33,14.4,1.96,2.01,,88.98,87.4,,,Visualizer
moment,28.085,8.39,14.8,1.94,2.1,,89.05,87.41,,,Visualizer
moment,28.31,8.37,15.3,1.96,2.1,,88.95,87.43,,,Visualizer
moment,28.498,8.35,15.7,1.97,2.1,,88.88,87.39,,,Visualizer
moment,28.723,8.36,16.2,1.98,2.2,,89.01,87.37,,,Visualizer
moment,28.911,8.34,16.6,2.0,2.1,,88.98,87.36,,,Visualizer
moment,29.135,8.36,17.1,2.02,2.2,,88.88,87.34,,,Visualizer
moment,29.323,8.35,17.6,2.06,2.2,,88.91,87.34,,,Visualizer
moment,29.548,8.28,18.0,2.09,2.2,,88.95,87.32,,,Visualizer
moment,29.735,8.28,18.5,2.14,2.2,,88.91,87.41,,,Visualizer
moment,29.96,8.37,18.9,2.16,2.2,,88.91,87.36,,,Visualizer
moment,30.185,8.34,19.4,2.16,2.2,,89.01,87.33,,,Visualizer
moment,30.373,8.34,19.9,2.18,2.2,,89.01,87.29,,,Visualizer
moment,30.598,8.4,20.4,2.17,2.29,,89.01,87.28,,,Visualizer
moment,30.785,8.35,20.8,2.18,2.2,,89.08,87.36,,,Visualizer
moment,31.048,8.37,21.3,2.22,2.29,,89.18,87.35,,,Visualizer
moment,31.198,8.33,21.8,2.25,2.29,,89.14,87.32,,,Visualizer
moment,31.423,8.29,22.4,2.28,2.39,,89.25,87.37,,,Visualizer
moment,31.611,8.29,22.9,2.31,2.39,,89.34,87.33,,,Visualizer
moment,31.835,8.3,23.4,2.36,2.48,,89.34,87.36,,,Visualizer
moment,32.06,8.31,23.9,2.37,2.48,,89.41,87.38,,,Visualizer
moment,32.248,8.31,24.4,2.37,2.48,,89.41,87.35,,,Visualizer
moment,32.473,8.31,24.9,2.41,2.39,,89.34,87.37,,,Visualizer
moment,32.66,8.35,25.5,2.4,2.48,,89.28,87.22,,,Visualizer
moment,32.885,8.3,26.0,2.39,2.48,,89.34,87.34,,,Visualizer
moment,33.073,8.24,26.5,2.44,2.48,,89.34,87.37,,,Visualizer
moment,33.298,8.29,27.1,2.44,2.58,,89.28,87.3,,,Visualizer
moment,33.486,8.26,27.6,2.45,2.58,,89.38,87.35,,,Visualizer
moment,33.71,8.29,28.1,2.45,2.48,,89.18,87.39,,,Visualizer
moment,33.935,8.2,28.7,2.46,2.58,,89.31,87.38,,,Visualizer
moment,34.122,8.18,29.2,2.47,2.58,,89.31,87.42,,,Visualizer
moment,34.348,8.19,29.7,2.49,2.48,,89.14,87.4,,,Visualizer
moment,34.536,8.2,29.9,2.47,2.39,,89.21,87.41,,,Visualizer
moment,34.76,8.15,30.8,2.48,2.58,,89.28,87.42,,,Visualizer
moment,34.95,8.15,31.3,2.49,2.48,,89.25,87.41,,,Visualizer
moment,35.172,8.11,31.8,2.52,2.48,,89.34,87.38,,,Visualizer
moment,35.361,8.08,32.1,2.53,2.48,,89.31,87.39,,,Visualizer
moment,35.585,8.1,32.9,2.54,2.58,,89.31,87.45,,,Visualizer
moment,35.81,8.08,33.2,2.52,2.58,,89.44,87.47,,,Visualizer
moment,35.998,8.02,34.0,2.55,2.58,,89.34,87.45,,,Visualizer
moment,36.234,8.06,34.5,2.54,2.58,,89.44,87.4,,,Visualizer
