information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,3.2,0.0,8.59,0.0,,200.64,199.8,,,Visualizer
moment,4.859,3.79,0.0,8.33,0.0,,200.45,200.04,,,Visualizer
moment,4.994,4.54,0.0,8.03,0.0,,200.4,200.09,,,Visualizer
moment,5.219,5.39,0.0,7.24,0.0,,200.34,200.1,,,Visualizer
moment,5.398,5.78,0.0,6.21,0.0,,200.15,200.21,,,Visualizer
moment,5.623,5.75,0.0,5.15,0.0,,199.97,200.21,,,Visualizer
moment,5.849,5.48,0.0,4.18,0.0,,199.97,200.29,,,Visualizer
moment,6.052,5.1,0.0,3.35,0.0,,199.79,200.27,,,Visualizer
moment,6.253,4.76,0.3,2.61,0.07,,199.97,200.35,,,Visualizer
moment,6.523,4.35,0.4,2.14,0.1,,199.79,200.26,,,Visualizer
moment,6.659,4.16,0.6,1.69,0.15,,199.73,200.28,,,Visualizer
moment,6.884,3.9,0.7,1.32,0.17,,199.91,200.3,,,Visualizer
moment,7.108,3.64,0.7,1.03,0.17,,199.73,200.39,,,Visualizer
moment,7.288,3.44,0.9,0.8,0.22,,199.48,200.34,,,Visualizer
moment,7.576,3.25,1.0,0.62,0.25,,199.61,200.1,,,Visualizer
moment,7.72,3.1,1.1,0.48,0.27,,199.55,200.18,,,Visualizer
moment,7.927,2.94,1.3,0.38,0.32,,199.73,200.25,,,Visualizer
moment,8.143,2.81,1.3,0.29,0.32,,199.48,200.14,,,Visualizer
moment,8.327,2.7,1.3,0.23,0.32,,199.55,200.03,,,Visualizer
moment,8.55,2.61,1.4,0.18,0.35,,199.67,200.02,,,Visualizer
moment,8.791,2.52,1.5,0.14,0.37,,199.55,199.87,,,Visualizer
moment,8.954,2.44,1.6,0.11,0.4,,199.43,199.95,,,Visualizer
moment,9.185,2.35,1.6,0.08,0.4,,199.55,199.8,,,Visualizer
moment,9.373,2.29,1.7,0.06,0.42,,199.36,199.84,,,Visualizer
moment,9.662,2.23,1.7,0.05,0.42,,199.3,199.68,,,Visualizer
moment,9.808,2.18,1.9,0.17,0.47,,199.36,199.77,,,Visualizer
moment,9.988,2.28,2.1,0.5,0.49,,199.48,199.64,,,Visualizer
moment,10.268,2.59,2.0,0.9,0.47,,199.18,199.49,,,Visualizer
moment,10.448,3.08,2.0,1.21,0.4,,198.7,199.59,,,Visualizer
moment,10.709,3.51,2.0,1.48,0.4,,198.04,199.6,,,Visualizer
moment,10.843,3.93,2.3,1.64,0.4,,197.14,199.71,,,Visualizer
moment,11.043,4.29,2.5,1.73,0.45,,196.71,199.74,,,Visualizer
moment,11.254,4.57,2.6,1.75,0.45,,195.93,199.53,,,Visualizer
moment,11.487,4.73,2.8,1.8,0.47,,195.34,199.65,,,Visualizer
moment,11.654,4.96,3.0,1.76,0.49,,194.8,199.78,,,Visualizer
moment,11.924,5.14,3.4,1.73,0.57,,194.08,199.72,,,Visualizer
moment,12.121,5.17,3.4,1.71,0.54,,193.85,199.71,,,Visualizer
moment,12.283,5.33,3.8,1.67,0.62,,193.32,199.68,,,Visualizer
moment,12.511,5.35,4.0,1.65,0.67,,193.25,199.7,,,Visualizer
moment,12.737,5.4,4.4,1.63,0.72,,192.96,199.58,,,Visualizer
moment,12.959,5.45,4.7,1.62,0.79,,192.66,199.66,,,Visualizer
moment,13.228,5.43,5.1,1.65,0.87,,192.54,199.59,,,Visualizer
moment,13.338,5.65,5.4,1.58,0.89,,192.66,199.36,,,Visualizer
moment,13.583,5.69,5.4,1.48,0.89,,192.54,199.4,,,Visualizer
moment,13.781,5.54,5.9,1.5,1.01,,192.84,199.29,,,Visualizer
moment,13.948,5.64,6.2,1.46,1.06,,192.84,199.1,,,Visualizer
moment,14.186,5.63,6.3,1.5,1.04,,193.32,199.03,,,Visualizer
moment,14.353,5.69,6.8,1.53,1.19,,193.37,198.94,,,Visualizer
moment,14.624,5.66,7.0,1.52,1.24,,193.73,198.87,,,Visualizer
moment,14.809,5.66,7.4,1.54,1.26,,193.85,198.67,,,Visualizer
moment,14.983,5.73,7.7,1.54,1.34,,193.85,198.62,,,Visualizer
moment,15.209,5.72,7.9,1.57,1.34,,194.27,198.59,,,Visualizer
moment,15.433,5.71,8.4,1.57,1.41,,194.51,198.45,,,Visualizer
moment,15.682,5.71,8.5,1.56,1.41,,194.92,198.49,,,Visualizer
moment,15.838,5.69,9.0,1.58,1.43,,194.92,198.45,,,Visualizer
moment,16.123,5.67,9.4,1.58,1.48,,195.58,198.35,,,Visualizer
moment,16.289,5.69,9.8,1.61,1.53,,195.64,198.37,,,Visualizer
moment,16.491,5.73,10.1,1.58,1.51,,195.69,198.36,,,Visualizer
moment,16.653,5.74,10.5,1.55,1.53,,196.05,198.2,,,Visualizer
moment,16.897,5.67,10.5,1.57,1.53,,196.05,198.17,,,Visualizer
moment,17.122,5.66,11.1,1.58,1.53,,196.36,198.26,,,Visualizer
moment,17.278,5.67,11.5,1.64,1.58,,196.47,198.26,,,Visualizer
moment,17.503,5.67,11.9,1.67,1.61,,196.77,198.13,,,Visualizer
moment,17.735,5.61,12.1,1.72,1.61,,196.95,198.12,,,Visualizer
moment,17.909,5.68,12.6,1.69,1.63,,197.07,198.17,,,Visualizer
moment,18.136,5.68,13.0,1.72,1.66,,196.9,198.09,,,Visualizer
moment,18.369,5.66,13.2,1.77,1.68,,196.9,198.03,,,Visualizer
moment,18.539,5.64,13.5,1.79,1.71,,197.14,198.16,,,Visualizer
moment,18.809,5.65,14.0,1.75,1.71,,197.14,198.17,,,Visualizer
moment,18.943,5.61,14.6,1.77,1.73,,196.9,198.14,,,Visualizer
moment,19.291,5.6,15.0,1.79,1.76,,196.9,198.14,,,Visualizer
moment,19.408,5.61,15.4,1.78,1.76,,196.9,198.25,,,Visualizer
moment,19.621,5.62,15.8,1.75,1.8,,197.14,198.2,,,Visualizer
moment,19.799,5.58,16.0,1.79,1.8,,197.07,198.17,,,Visualizer
moment,19.98,5.52,16.4,1.81,1.83,,197.14,198.15,,,Visualizer
moment,20.222,5.56,17.1,1.87,1.85,,197.02,198.15,,,Visualizer
moment,20.428,5.6,17.5,1.9,1.88,,196.95,198.16,,,Visualizer
moment,20.617,5.53,17.9,1.9,1.9,,197.19,198.28,,,Visualizer
moment,20.878,5.55,18.0,1.93,1.85,,197.31,198.14,,,Visualizer
moment,21.058,5.57,18.7,1.94,1.9,,197.07,198.25,,,Visualizer
moment,21.245,5.54,19.1,1.9,1.93,,197.26,198.25,,,Visualizer
moment,21.508,5.49,19.3,1.91,1.93,,197.38,198.21,,,Visualizer
moment,21.643,5.48,20.0,1.94,1.95,,197.38,198.24,,,Visualizer
moment,21.874,5.45,20.2,1.95,1.95,,197.49,198.24,,,Visualizer
moment,22.193,5.43,20.6,2.02,1.98,,197.92,198.15,,,Visualizer
moment,22.297,5.51,21.5,2.01,1.98,,197.8,198.24,,,Visualizer
moment,22.499,5.52,21.5,1.98,1.98,,198.16,198.11,,,Visualizer
moment,22.723,5.47,21.8,1.99,2.0,,198.04,198.2,,,Visualizer
moment,22.915,5.45,22.4,2.02,2.03,,198.39,198.12,,,Visualizer
moment,23.128,5.41,22.9,2.05,2.05,,198.58,198.17,,,Visualizer
moment,23.308,5.44,23.5,2.07,2.05,,198.76,198.2,,,Visualizer
moment,23.534,5.45,23.8,2.04,2.08,,198.76,198.22,,,Visualizer
moment,23.794,5.44,24.0,2.08,2.08,,198.82,198.24,,,Visualizer
moment,23.938,5.39,24.7,2.13,2.13,,198.82,198.22,,,Visualizer
moment,24.209,5.42,25.1,2.11,2.08,,198.88,198.14,,,Visualizer
moment,24.408,5.37,25.8,2.11,2.13,,199.06,198.24,,,Visualizer
moment,24.571,5.39,26.1,2.1,2.13,,198.94,198.25,,,Visualizer
moment,24.794,5.37,26.3,2.16,2.13,,199.13,198.15,,,Visualizer
moment,25.04,5.34,27.0,2.18,2.18,,199.25,198.32,,,Visualizer
moment,25.198,5.37,27.5,2.21,2.18,,199.3,198.43,,,Visualizer
moment,25.434,5.37,27.7,2.2,2.18,,199.13,198.29,,,Visualizer
moment,25.603,5.36,28.4,2.22,2.2,,199.36,198.34,,,Visualizer
moment,25.828,5.28,28.7,2.26,2.2,,199.06,198.37,,,Visualizer
moment,26.099,5.32,29.4,2.25,2.23,,199.3,198.38,,,Visualizer
moment,26.282,5.35,29.4,2.23,2.23,,199.48,198.5,,,Visualizer
moment,26.458,5.27,30.4,2.22,2.25,,199.36,198.48,,,Visualizer
moment,26.684,5.22,30.8,2.26,2.23,,199.48,198.4,,,Visualizer
moment,26.908,5.33,31.1,2.23,2.25,,199.73,198.49,,,Visualizer
moment,27.088,5.25,31.8,2.27,2.25,,199.55,198.41,,,Visualizer
moment,27.358,5.2,32.3,2.31,2.27,,199.67,198.32,,,Visualizer
moment,27.498,5.27,32.8,2.3,2.3,,199.97,198.47,,,Visualizer
moment,27.734,5.31,33.3,2.28,2.3,,199.73,198.59,,,Visualizer
moment,27.908,5.19,33.6,2.28,2.3,,199.79,198.65,,,Visualizer
moment,28.173,5.24,34.0,2.32,2.3,,199.97,198.67,,,Visualizer
moment,28.348,5.25,34.8,2.36,2.32,,199.97,198.68,,,Visualizer
moment,28.535,5.2,35.0,2.41,2.32,,200.15,198.65,,,Visualizer
moment,28.765,5.21,35.3,2.39,2.35,,200.1,198.49,,,Visualizer
moment,28.933,5.21,36.1,2.39,2.37,,199.97,198.56,,,Visualizer
moment,29.159,5.17,36.5,2.41,2.35,,200.34,198.55,,,Visualizer
moment,29.384,5.15,37.3,2.43,2.37,,200.34,198.55,,,Visualizer
moment,29.649,5.12,37.6,2.49,2.4,,200.27,198.66,,,Visualizer
moment,29.921,5.24,38.3,2.43,2.37,,200.27,198.64,,,Visualizer
