information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,2.07,8.8,0.07,0.48,,90.6,91.88,,,Visualizer
moment,13.048,2.01,9.1,0.05,0.48,,90.57,91.92,,,Visualizer
moment,13.274,1.97,9.2,0.04,0.48,,90.64,91.85,,,Visualizer
moment,13.543,1.92,9.2,0.03,0.48,,90.54,91.81,,,Visualizer
moment,13.769,1.88,9.2,0.03,0.39,,90.54,91.77,,,Visualizer
moment,14.041,1.84,9.3,0.02,0.29,,90.54,91.74,,,Visualizer
moment,14.266,1.81,9.3,0.02,0.1,,90.64,91.68,,,Visualizer
moment,14.533,1.77,9.7,0.01,0.48,,90.5,91.68,,,Visualizer
moment,14.804,1.74,9.7,0.01,0.48,,90.57,91.73,,,Visualizer
moment,15.03,1.71,9.8,0.01,0.48,,90.6,91.71,,,Visualizer
moment,15.299,1.68,9.9,0.01,0.58,,90.67,91.66,,,Visualizer
moment,15.524,1.66,9.9,0.0,0.39,,90.6,91.62,,,Visualizer
moment,15.793,1.63,10.1,0.0,0.39,,90.64,91.6,,,Visualizer
moment,16.018,1.6,10.1,0.0,0.29,,90.7,91.62,,,Visualizer
moment,16.296,1.58,10.2,0.0,0.29,,90.7,91.54,,,Visualizer
moment,16.514,1.56,10.2,0.0,0.29,,90.74,91.52,,,Visualizer
moment,16.783,1.54,10.2,0.0,0.1,,90.87,91.53,,,Visualizer
moment,17.008,1.52,10.4,0.0,0.29,,90.8,91.52,,,Visualizer
moment,17.281,1.59,10.4,0.33,0.29,,90.74,91.45,,,Visualizer
moment,17.55,1.87,10.5,0.7,0.29,,89.94,91.43,,,Visualizer
moment,17.779,2.22,10.6,1.2,0.39,,88.84,91.37,,,Visualizer
moment,18.044,2.77,10.6,1.67,0.19,,87.62,91.32,,,Visualizer
moment,18.271,3.37,10.8,1.99,0.39,,86.68,91.31,,,Visualizer
moment,18.539,3.95,10.9,2.11,0.48,,86.05,91.21,,,Visualizer
moment,18.776,4.36,11.1,2.18,0.58,,85.86,91.21,,,Visualizer
moment,19.035,4.64,11.6,2.22,0.96,,85.86,91.13,,,Visualizer
moment,19.258,4.89,12.1,2.26,1.35,,86.22,90.99,,,Visualizer
moment,19.531,5.06,12.8,2.34,1.83,,86.57,90.8,,,Visualizer
moment,19.798,5.19,13.2,2.44,2.02,,87.04,90.64,,,Visualizer
moment,20.024,5.34,13.5,2.55,2.22,,87.3,90.48,,,Visualizer
moment,20.293,5.45,14.9,2.66,2.7,,87.59,90.32,,,Visualizer
moment,20.518,5.56,15.5,2.75,2.89,,87.79,90.17,,,Visualizer
moment,20.788,5.64,16.2,2.8,2.99,,87.72,90.06,,,Visualizer
moment,21.028,5.66,16.9,2.91,3.28,,87.62,89.99,,,Visualizer
moment,21.285,5.79,17.8,2.93,3.18,,87.72,89.94,,,Visualizer
moment,21.508,5.79,18.6,2.98,3.28,,87.66,89.8,,,Visualizer
moment,21.778,5.82,19.6,3.06,3.28,,87.62,89.79,,,Visualizer
moment,22.048,5.85,20.4,3.14,3.37,,87.46,89.79,,,Visualizer
moment,22.274,5.9,21.1,3.19,3.47,,87.53,89.75,,,Visualizer
moment,22.544,5.93,21.9,3.22,3.56,,87.46,89.61,,,Visualizer
moment,22.772,5.94,23.0,3.23,3.56,,87.53,89.6,,,Visualizer
moment,23.039,5.95,23.7,3.22,3.56,,87.56,89.56,,,Visualizer
moment,23.263,5.95,24.5,3.23,3.66,,87.46,89.51,,,Visualizer
moment,23.533,5.98,25.6,3.21,3.56,,87.36,89.4,,,Visualizer
moment,23.758,5.96,26.3,3.22,3.56,,87.43,89.37,,,Visualizer
moment,24.028,6.0,27.5,3.23,3.66,,87.23,89.27,,,Visualizer
moment,24.298,6.02,28.2,3.28,3.56,,87.13,89.25,,,Visualizer
moment,24.523,6.01,29.0,3.29,3.66,,86.97,89.21,,,Visualizer
moment,24.8,6.04,30.0,3.28,3.56,,86.94,89.14,,,Visualizer
moment,25.064,6.0,30.8,3.25,3.56,,86.8,89.13,,,Visualizer
moment,25.294,6.06,31.5,3.23,3.56,,86.94,89.05,,,Visualizer
moment,25.513,6.02,32.7,3.21,3.56,,86.74,88.96,,,Visualizer
moment,25.784,6.02,33.3,3.18,3.47,,86.74,88.95,,,Visualizer
moment,26.008,6.05,34.0,3.18,3.47,,86.71,88.9,,,Visualizer
moment,26.325,6.05,35.1,3.16,3.47,,86.51,88.81,,,Visualizer
moment,26.55,6.03,35.8,3.16,3.37,,86.57,88.64,,,Visualizer
moment,26.783,6.02,36.5,3.16,3.37,,86.45,88.64,,,Visualizer
moment,27.043,6.07,37.6,3.18,3.47,,86.38,88.65,,,Visualizer
moment,27.273,6.06,38.3,3.16,3.37,,86.32,88.55,,,Visualizer
moment,27.538,6.04,39.0,3.14,3.37,,86.18,88.53,,,Visualizer
moment,27.763,6.04,40.0,3.12,3.37,,86.18,88.39,,,Visualizer
moment,28.033,6.07,40.7,3.08,3.37,,86.09,88.33,,,Visualizer
moment,28.258,6.03,41.4,3.07,3.37,,86.09,88.25,,,Visualizer
moment,28.53,6.05,42.4,3.03,3.27,,85.96,88.21,,,Visualizer
moment,28.802,6.03,43.3,3.04,3.18,,85.82,88.17,,,Visualizer
moment,29.023,6.04,44.0,3.02,3.18,,85.76,88.06,,,Visualizer
moment,29.294,6.05,44.7,2.99,3.18,,85.7,88.01,,,Visualizer
moment,29.522,6.01,45.4,3.03,3.18,,85.53,87.99,,,Visualizer
moment,29.792,6.05,46.4,2.99,3.27,,85.57,87.96,,,Visualizer
