information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.086,8.98,7.5,1.48,1.46,,88.54,87.13,,,Visualizer
moment,14.311,9.0,7.7,1.5,1.37,,88.44,87.08,,,Visualizer
moment,14.491,8.95,8.4,1.52,1.66,,88.54,87.01,,,Visualizer
moment,14.716,8.99,8.5,1.5,1.66,,88.54,87.05,,,Visualizer
moment,14.939,8.96,8.9,1.52,1.46,,88.51,87.05,,,Visualizer
moment,15.12,8.95,9.3,1.55,1.56,,88.7,87.05,,,Visualizer
moment,15.349,8.98,9.5,1.58,1.76,,88.74,87.02,,,Visualizer
moment,15.57,9.0,10.0,1.59,1.56,,88.77,86.98,,,Visualizer
moment,15.75,8.96,10.2,1.61,1.66,,88.74,87.07,,,Visualizer
moment,15.975,8.94,10.6,1.64,1.66,,88.9,87.04,,,Visualizer
moment,16.159,9.0,11.0,1.63,1.66,,88.97,87.01,,,Visualizer
moment,16.38,8.95,11.1,1.64,1.56,,88.93,87.06,,,Visualizer
moment,16.606,8.95,11.7,1.68,1.66,,89.1,87.03,,,Visualizer
moment,16.784,8.99,12.0,1.67,1.76,,89.16,87.0,,,Visualizer
moment,17.01,8.96,12.2,1.72,1.75,,89.27,87.01,,,Visualizer
moment,17.235,9.03,12.7,1.73,1.66,,89.39,87.0,,,Visualizer
moment,17.415,9.0,13.1,1.75,1.76,,89.59,86.98,,,Visualizer
moment,17.64,8.99,13.5,1.77,1.76,,89.66,87.09,,,Visualizer
moment,17.78,9.02,13.9,1.78,1.85,,89.73,87.09,,,Visualizer
moment,17.955,8.96,14.0,1.8,1.75,,89.76,87.07,,,Visualizer
moment,18.181,9.0,14.5,1.8,1.95,,89.89,87.08,,,Visualizer
moment,18.36,8.97,15.0,1.82,1.85,,89.93,87.05,,,Visualizer
moment,18.585,8.93,15.3,1.83,1.95,,90.02,87.03,,,Visualizer
moment,18.818,8.97,15.6,1.84,1.85,,90.12,87.11,,,Visualizer
moment,18.99,8.96,16.2,1.82,1.85,,90.25,87.07,,,Visualizer
moment,19.215,8.87,16.4,1.82,1.85,,90.25,87.09,,,Visualizer
moment,19.443,8.87,16.9,1.84,1.85,,90.39,87.13,,,Visualizer
moment,19.621,8.88,17.2,1.82,1.85,,90.42,87.05,,,Visualizer
moment,19.847,8.84,17.6,1.85,1.95,,90.49,87.14,,,Visualizer
moment,20.025,8.82,18.3,1.83,2.05,,90.52,87.23,,,Visualizer
moment,20.249,8.78,18.5,1.86,2.05,,90.45,87.16,,,Visualizer
moment,20.475,8.81,19.0,1.85,2.05,,90.45,87.16,,,Visualizer
moment,20.662,8.76,19.5,1.86,2.05,,90.52,87.15,,,Visualizer
moment,20.891,8.75,19.7,1.87,2.05,,90.52,87.19,,,Visualizer
moment,21.105,8.74,20.3,1.88,1.95,,90.39,87.18,,,Visualizer
moment,21.285,8.72,20.7,1.86,2.05,,90.29,87.23,,,Visualizer
moment,21.533,8.74,21.1,1.84,2.05,,90.32,87.25,,,Visualizer
moment,21.694,8.63,21.5,1.84,1.95,,90.36,87.2,,,Visualizer
moment,21.916,8.67,21.6,1.86,1.85,,90.25,87.26,,,Visualizer
moment,22.14,8.69,22.3,1.83,1.95,,90.19,87.23,,,Visualizer
moment,22.32,8.6,22.7,1.87,1.95,,90.16,87.34,,,Visualizer
moment,22.55,8.65,22.9,1.84,1.95,,90.09,87.34,,,Visualizer
moment,22.776,8.56,23.5,1.88,1.95,,89.99,87.36,,,Visualizer
moment,22.951,8.61,24.0,1.86,2.15,,89.96,87.44,,,Visualizer
moment,23.175,8.55,24.6,1.86,2.05,,89.89,87.39,,,Visualizer
moment,23.401,8.51,24.8,1.87,2.05,,89.93,87.39,,,Visualizer
moment,23.582,8.54,25.3,1.85,1.95,,89.86,87.39,,,Visualizer
moment,23.805,8.51,25.5,1.86,1.95,,89.82,87.46,,,Visualizer
moment,23.985,8.49,26.0,1.83,1.95,,89.86,87.37,,,Visualizer
moment,24.21,8.42,26.2,1.83,1.95,,89.89,87.37,,,Visualizer
moment,24.437,8.44,26.7,1.83,1.85,,89.93,87.45,,,Visualizer
moment,24.615,8.41,27.1,1.84,1.95,,89.86,87.49,,,Visualizer
moment,24.846,8.4,27.7,1.82,1.95,,89.86,87.46,,,Visualizer
moment,25.077,8.37,27.8,1.8,1.76,,89.89,87.37,,,Visualizer
moment,25.29,8.34,28.4,1.81,1.85,,89.89,87.44,,,Visualizer
moment,25.471,8.32,28.6,1.8,1.85,,89.86,87.46,,,Visualizer
moment,25.65,8.31,29.0,1.82,1.85,,89.86,87.41,,,Visualizer
moment,25.877,8.32,29.5,1.8,1.76,,89.79,87.4,,,Visualizer
moment,26.103,8.26,29.7,1.81,1.85,,89.73,87.46,,,Visualizer
moment,26.28,8.25,30.3,1.8,1.85,,89.69,87.41,,,Visualizer
moment,26.505,8.21,30.7,1.79,1.85,,89.69,87.39,,,Visualizer
moment,26.73,8.18,30.9,1.81,1.85,,89.62,87.41,,,Visualizer
moment,26.911,8.22,31.4,1.8,1.85,,89.59,87.42,,,Visualizer
moment,27.135,8.16,31.8,1.78,1.85,,89.53,87.43,,,Visualizer
moment,27.315,8.16,32.0,1.77,1.85,,89.43,87.42,,,Visualizer
moment,27.542,8.13,32.6,1.75,1.85,,89.56,87.35,,,Visualizer
moment,27.765,8.07,32.7,1.75,1.76,,89.53,87.37,,,Visualizer
moment,27.946,8.08,33.2,1.73,1.76,,89.36,87.4,,,Visualizer
moment,28.17,8.04,33.6,1.76,1.76,,89.3,87.37,,,Visualizer
moment,28.395,8.08,33.8,1.75,1.76,,89.36,87.39,,,Visualizer
moment,28.625,8.02,34.3,1.76,1.66,,89.3,87.39,,,Visualizer
moment,28.845,8.0,34.7,1.74,1.76,,89.23,87.34,,,Visualizer
