information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.162,4.37,8.14,1.74,1.27,,88.31,90.86,,,Visualizer
moment,17.383,4.62,8.61,1.79,1.36,,88.15,90.8,,,Visualizer
moment,17.658,4.89,8.99,1.87,1.46,,88.12,90.79,,,Visualizer
moment,17.884,5.17,9.26,1.94,1.54,,88.02,90.74,,,Visualizer
moment,18.156,5.5,9.81,2.02,1.66,,87.86,90.73,,,Visualizer
moment,18.419,5.76,10.33,2.07,1.71,,87.86,90.71,,,Visualizer
moment,18.644,6.1,10.76,2.11,1.76,,87.86,90.66,,,Visualizer
moment,18.913,6.39,11.42,2.16,1.92,,87.76,90.66,,,Visualizer
moment,19.138,6.7,11.78,2.24,1.96,,87.66,90.65,,,Visualizer
moment,19.408,7.03,12.42,2.29,2.08,,87.69,90.58,,,Visualizer
moment,19.639,7.33,12.91,2.32,2.13,,87.66,90.5,,,Visualizer
moment,19.903,7.64,13.5,2.36,2.07,,87.62,90.46,,,Visualizer
moment,20.133,7.96,13.83,2.39,2.04,,87.56,90.43,,,Visualizer
moment,20.443,8.24,14.43,2.43,2.0,,87.53,90.42,,,Visualizer
moment,20.672,8.58,14.79,2.45,1.87,,87.4,90.37,,,Visualizer
moment,20.893,8.95,15.29,2.63,1.95,,87.33,90.27,,,Visualizer
moment,21.163,9.57,16.05,2.65,2.2,,87.3,90.18,,,Visualizer
moment,21.389,9.63,16.77,2.58,2.32,,87.3,90.2,,,Visualizer
moment,21.706,9.59,17.25,2.47,2.44,,87.3,90.14,,,Visualizer
moment,21.884,9.42,17.72,2.48,2.41,,87.17,90.08,,,Visualizer
moment,22.153,9.5,18.4,2.36,2.33,,87.07,90.02,,,Visualizer
moment,22.383,9.34,18.87,2.41,2.33,,87.07,90.0,,,Visualizer
moment,22.648,9.39,19.61,2.42,2.34,,87.0,89.99,,,Visualizer
moment,22.874,9.46,20.08,2.36,2.34,,86.91,89.94,,,Visualizer
moment,23.143,9.37,20.65,2.4,2.23,,86.75,89.91,,,Visualizer
moment,23.415,9.47,21.21,2.4,2.32,,86.71,89.86,,,Visualizer
moment,23.638,9.48,21.87,2.38,2.24,,86.61,89.75,,,Visualizer
moment,23.908,9.49,22.34,2.39,2.24,,86.58,89.76,,,Visualizer
moment,24.133,9.47,23.05,2.35,2.38,,86.58,89.71,,,Visualizer
moment,24.403,9.33,23.5,2.38,2.27,,86.36,89.64,,,Visualizer
moment,24.627,9.4,23.95,2.38,2.33,,86.32,89.6,,,Visualizer
moment,24.899,9.53,24.65,2.38,2.29,,86.29,89.57,,,Visualizer
moment,25.122,9.49,25.15,2.37,2.33,,86.26,89.53,,,Visualizer
moment,25.393,9.48,25.56,2.35,2.26,,86.16,89.46,,,Visualizer
moment,25.662,9.49,26.35,2.38,2.38,,86.09,89.39,,,Visualizer
moment,25.887,9.49,27.08,2.33,2.41,,86.12,89.39,,,Visualizer
moment,26.158,9.38,27.54,2.37,2.37,,85.93,89.29,,,Visualizer
moment,26.383,9.42,28.07,2.35,2.49,,85.93,89.29,,,Visualizer
moment,26.652,9.31,28.81,2.39,2.44,,85.96,89.27,,,Visualizer
moment,26.877,9.44,29.26,2.38,2.44,,85.87,89.22,,,Visualizer
moment,27.148,9.34,30.03,2.42,2.47,,86.0,89.22,,,Visualizer
moment,27.373,9.3,30.46,2.39,2.37,,85.9,89.12,,,Visualizer
moment,27.642,9.17,31.21,2.38,2.38,,85.9,89.11,,,Visualizer
moment,27.913,9.07,31.97,2.39,2.41,,85.87,89.06,,,Visualizer
moment,28.143,9.03,32.43,2.38,2.38,,85.9,88.99,,,Visualizer
moment,28.408,8.88,33.0,2.38,2.52,,85.93,88.97,,,Visualizer
moment,28.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.132,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.398,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.629,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
