information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.103,7.01,1.1,2.2389,0.304,,88.0977,88.915,,,Visualizer
moment,10.37,7.3486,1.6,2.1097,0.5481,,87.8047,88.978,,,Visualizer
moment,10.733,8.1931,1.6,1.5447,0.5481,,87.5742,88.9544,,,Visualizer
moment,10.869,7.8808,1.9,1.7808,0.8049,,87.3789,89.0244,,,Visualizer
moment,11.138,8.0921,2.0,1.6469,0.8812,,87.2188,88.9867,,,Visualizer
moment,11.364,8.1801,2.3,1.5637,0.9788,,87.1211,88.9573,,,Visualizer
moment,11.635,8.2429,2.4,1.4923,1.1401,,86.9258,88.9927,,,Visualizer
moment,11.849,8.2922,2.9,1.4057,1.0556,,86.7617,88.9507,,,Visualizer
moment,12.119,8.2379,3.2,1.3636,1.0312,,86.6953,88.9692,,,Visualizer
moment,12.351,8.4415,3.3,1.2552,1.1296,,86.5,88.8642,,,Visualizer
moment,12.62,8.3329,3.7,1.3122,0.963,,86.4023,88.8793,,,Visualizer
moment,12.985,8.7778,3.8,1.0954,1.2676,,86.2734,88.9072,,,Visualizer
moment,13.117,8.3293,4.3,1.2322,0.9779,,86.1094,88.8252,,,Visualizer
moment,13.468,8.2884,4.3,1.2149,1.4803,,86.0156,88.8467,,,Visualizer
moment,13.602,8.3437,4.9,1.2518,1.032,,85.9805,88.7456,,,Visualizer
moment,13.884,8.3528,5.0,1.3025,1.1794,,85.8203,88.697,,,Visualizer
moment,14.104,8.4133,5.3,1.2897,1.0329,,85.8203,88.7149,,,Visualizer
moment,14.368,8.3819,5.7,1.3194,1.0199,,85.8203,88.7424,,,Visualizer
moment,14.604,8.4724,5.9,1.3473,1.1265,,85.7227,88.7177,,,Visualizer
moment,14.881,8.4973,6.5,1.3976,1.1657,,85.6563,88.7481,,,Visualizer
moment,15.134,8.53,6.6,1.4143,1.1839,,85.6563,88.7315,,,Visualizer
moment,15.368,8.5103,7.0,1.436,1.1712,,85.6914,88.6933,,,Visualizer
moment,15.628,8.4646,7.3,1.4767,1.1597,,85.5586,88.6246,,,Visualizer
moment,15.853,8.5894,7.6,1.503,1.2781,,85.5938,88.5683,,,Visualizer
moment,16.137,8.7402,8.0,1.5455,1.2434,,85.5273,88.5444,,,Visualizer
moment,16.354,8.6235,8.2,1.5884,1.3659,,85.7227,88.5267,,,Visualizer
moment,16.617,8.6427,8.9,1.6274,1.4165,,85.8828,88.5311,,,Visualizer
moment,16.851,8.6778,9.1,1.6643,1.3786,,85.7539,88.4558,,,Visualizer
moment,17.118,8.6676,9.6,1.6896,1.4333,,85.9805,88.4775,,,Visualizer
moment,17.351,8.6363,9.7,1.7158,1.4986,,86.0781,88.4537,,,Visualizer
moment,17.618,8.6482,10.2,1.7018,1.476,,86.3711,88.4326,,,Visualizer
moment,17.882,8.6301,11.0,1.6773,1.6776,,86.3711,88.3636,,,Visualizer
moment,18.106,8.6287,11.4,1.7418,1.6003,,86.5664,88.336,,,Visualizer
moment,18.387,8.5835,11.9,1.7772,1.6463,,86.8281,88.2709,,,Visualizer
moment,18.604,8.6043,12.0,1.7602,1.5925,,86.9258,88.2699,,,Visualizer
moment,18.898,8.5876,12.5,1.7609,1.662,,87.1836,88.2408,,,Visualizer
moment,19.099,8.5946,13.0,1.7386,1.6854,,87.2813,88.1715,,,Visualizer
moment,19.367,8.605,13.5,1.6946,1.6819,,87.543,88.1325,,,Visualizer
moment,19.587,8.5365,14.0,1.8058,1.7439,,87.6406,88.1005,,,Visualizer
moment,19.899,8.538,14.3,1.8569,1.8216,,87.8711,88.0927,,,Visualizer
moment,20.135,8.5128,14.7,1.9263,1.9127,,88.0352,88.0646,,,Visualizer
moment,20.354,8.5132,15.4,1.8814,1.7957,,88.0977,88.0014,,,Visualizer
moment,20.664,8.4275,15.8,1.9162,1.752,,88.2969,88.0539,,,Visualizer
moment,20.866,8.4438,16.0,1.9342,1.6862,,88.4258,87.9977,,,Visualizer
moment,21.119,8.4901,16.7,1.9477,1.6012,,88.5898,87.927,,,Visualizer
moment,21.343,8.3926,17.1,1.9875,1.8911,,88.5898,87.9206,,,Visualizer
moment,21.633,8.3618,17.7,2.0203,1.8452,,88.5898,87.8004,,,Visualizer
moment,21.838,8.4136,17.9,2.0024,1.8662,,88.7227,87.8784,,,Visualizer
moment,22.118,8.3684,18.8,2.0362,1.8107,,88.7227,87.8129,,,Visualizer
moment,22.417,8.3843,19.2,2.0331,1.7704,,88.8203,87.7747,,,Visualizer
moment,22.606,8.3137,19.6,2.0279,1.86,,88.8203,87.7611,,,Visualizer
moment,22.889,8.2831,20.1,2.0554,1.9206,,88.8203,87.7729,,,Visualizer
moment,23.105,8.2536,20.5,2.0853,1.991,,89.0195,87.7973,,,Visualizer
moment,23.368,8.2555,21.1,2.0574,1.9419,,88.8516,87.7172,,,Visualizer
moment,23.685,8.2323,21.8,2.0362,1.8129,,88.9531,87.7149,,,Visualizer
moment,23.893,8.2238,21.8,2.0123,1.6474,,88.9531,87.7383,,,Visualizer
moment,24.091,8.2056,22.5,2.0209,1.9407,,89.0195,87.7042,,,Visualizer
moment,24.369,8.1651,22.8,1.9776,1.8827,,89.0508,87.6388,,,Visualizer
moment,24.585,8.1482,23.4,2.0367,1.9611,,89.1484,87.6781,,,Visualizer
moment,24.902,8.1088,23.8,2.0298,1.9989,,89.082,87.666,,,Visualizer
moment,25.135,8.1278,24.2,2.0158,2.0015,,89.2148,87.6392,,,Visualizer
moment,25.355,8.0661,24.7,2.0143,2.0041,,89.2148,87.6341,,,Visualizer
moment,25.619,7.9344,25.1,2.0198,2.0078,,89.2148,87.6796,,,Visualizer
moment,25.852,8.0277,25.9,2.0591,2.024,,89.1484,87.5654,,,Visualizer
moment,26.202,8.2351,26.3,2.0534,2.0781,,89.2148,87.5807,,,Visualizer
moment,26.338,7.973,26.8,2.0925,2.0269,,89.2148,87.5788,,,Visualizer
moment,26.621,7.902,27.2,2.0879,1.871,,89.2148,87.528,,,Visualizer
moment,26.835,8.001,27.5,2.0671,2.0307,,89.1836,87.5446,,,Visualizer
moment,27.102,7.9456,28.5,2.0586,1.9367,,89.1172,87.505,,,Visualizer
moment,27.373,7.9424,28.9,2.0533,1.9367,,89.082,87.5287,,,Visualizer
moment,27.599,7.8791,29.3,2.0467,1.9608,,89.1172,87.5313,,,Visualizer
moment,27.872,7.7132,29.8,2.0993,1.9363,,89.0195,87.4725,,,Visualizer
moment,28.105,7.8562,30.2,2.0519,2.0003,,89.2148,87.4802,,,Visualizer
moment,28.368,7.8458,30.9,2.0348,1.9121,,88.9844,87.4839,,,Visualizer
moment,28.589,7.8112,30.9,2.0325,2.0231,,89.0508,87.4792,,,Visualizer
moment,28.872,7.7935,31.7,2.0505,2.0231,,89.0195,87.5145,,,Visualizer
moment,29.083,7.756,32.2,2.0707,1.9918,,89.0195,87.423,,,Visualizer
moment,29.354,7.739,33.0,2.0658,1.9652,,89.0508,87.4299,,,Visualizer
moment,29.622,7.7638,33.5,2.0468,1.8776,,89.1484,87.4476,,,Visualizer
moment,29.849,7.6684,34.0,2.0919,2.0806,,89.0195,87.34,,,Visualizer
moment,30.123,7.6398,34.3,2.1419,2.0676,,88.9531,87.3191,,,Visualizer
moment,30.352,7.6644,34.7,2.0812,2.0682,,88.9531,87.3782,,,Visualizer
moment,30.628,7.6338,35.1,2.0696,2.0273,,88.918,87.415,,,Visualizer
moment,30.837,7.5939,36.0,2.076,2.0216,,88.7891,87.3506,,,Visualizer
moment,31.119,7.5177,36.4,2.1014,2.0477,,88.8516,87.3376,,,Visualizer
moment,31.336,7.5576,36.9,2.0709,2.0252,,88.8867,87.3001,,,Visualizer
moment,31.605,7.4174,36.9,2.0957,2.0299,,88.9531,87.3016,,,Visualizer
moment,31.827,7.5652,37.7,2.04,2.0266,,88.7891,87.2961,,,Visualizer
moment,32.098,7.4718,38.2,2.094,2.0576,,88.8867,87.3379,,,Visualizer
moment,32.368,7.4783,38.5,2.1125,1.9942,,88.9844,87.3366,,,Visualizer
moment,32.593,7.4816,39.5,2.0887,1.959,,88.9531,87.2719,,,Visualizer
moment,32.862,7.4469,39.5,2.0614,1.959,,89.082,87.2841,,,Visualizer
moment,33.095,7.4511,40.5,2.0357,1.998,,89.0508,87.2932,,,Visualizer
moment,32.992,7.4485,39.9,2.0515,1.9841,,89.0195,87.211,,,Visualizer
moment,33.254,6.1602,40.5,1.843,2.0926,,88.9844,87.2672,,,Visualizer
moment,33.577,0.5459,40.9,2.1958,1.8952,,88.8516,87.3075,,,Visualizer
moment,33.711,0.0149,40.9,2.6104,1.8952,,88.7539,87.2852,,,Visualizer
moment,34.075,0.7583,41.0,2.9399,1.5405,,88.918,87.2661,,,Visualizer
moment,34.212,0.5479,41.0,3.2192,1.3653,,88.7891,87.2131,,,Visualizer
moment,34.478,0.5916,41.2,3.4111,1.2452,,88.8203,87.2298,,,Visualizer
moment,34.708,0.6316,41.1,3.5525,1.1608,,88.7891,87.1762,,,Visualizer
moment,34.973,0.636,41.1,3.6597,0.9596,,88.7891,87.215,,,Visualizer
moment,35.2,0.6299,41.1,3.717,0.7695,,88.6875,87.2252,,,Visualizer
moment,35.468,0.6401,41.2,3.8184,0.6646,,88.8203,87.1289,,,Visualizer
moment,35.828,0.5942,41.2,3.8708,0.3877,,88.6563,87.1308,,,Visualizer
moment,35.998,0.5703,41.2,3.8923,0.262,,88.6563,87.1079,,,Visualizer
moment,36.279,0.5547,41.2,3.9312,0.2144,,88.6563,86.9723,,,Visualizer
moment,36.458,0.5215,41.2,3.9453,0.1711,,88.6875,86.9957,,,Visualizer
moment,36.818,0.4893,41.2,3.9138,0.1711,,88.7227,86.9786,,,Visualizer
moment,36.959,0.4768,41.2,3.9258,0.0797,,88.625,86.9111,,,Visualizer
