information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.265,8.31,6.5,0.91,0.88,,85.65,88.74,,,Visualizer
moment,18.489,8.36,6.6,0.92,0.9,,85.75,88.75,,,Visualizer
moment,18.759,8.36,6.8,0.9,0.88,,85.91,88.77,,,Visualizer
moment,18.984,8.24,6.9,0.93,0.88,,85.98,88.75,,,Visualizer
moment,19.128,8.29,7.3,0.91,0.93,,85.98,88.71,,,Visualizer
moment,19.299,8.28,7.5,0.92,0.95,,86.01,88.64,,,Visualizer
moment,19.524,8.26,7.6,0.93,0.9,,86.17,88.68,,,Visualizer
moment,19.761,8.26,7.8,0.92,0.95,,86.17,88.62,,,Visualizer
moment,19.974,8.19,8.3,0.93,1.0,,86.17,88.61,,,Visualizer
moment,20.262,8.17,8.3,0.96,0.97,,86.33,88.62,,,Visualizer
moment,20.334,8.18,8.8,0.96,1.02,,86.4,88.62,,,Visualizer
moment,20.568,8.13,8.8,0.97,1.02,,86.53,88.56,,,Visualizer
moment,20.784,8.15,9.0,0.97,0.97,,86.53,88.56,,,Visualizer
moment,21.009,8.1,9.2,0.98,1.0,,86.62,88.57,,,Visualizer
moment,21.234,8.15,9.5,0.98,1.02,,86.66,88.49,,,Visualizer
moment,21.508,8.16,9.6,0.97,1.0,,86.75,88.53,,,Visualizer
moment,21.598,8.03,10.0,1.02,1.02,,86.82,88.53,,,Visualizer
moment,21.819,8.11,10.2,1.01,1.06,,86.89,88.51,,,Visualizer
moment,22.0,8.12,10.4,1.01,1.06,,86.95,88.54,,,Visualizer
moment,22.27,8.0,10.5,1.03,1.02,,86.92,88.55,,,Visualizer
moment,22.496,8.02,10.9,1.05,1.06,,87.15,88.56,,,Visualizer
moment,22.631,8.08,11.0,1.01,1.06,,87.25,88.43,,,Visualizer
moment,22.854,8.02,11.2,1.01,1.06,,87.21,88.44,,,Visualizer
moment,23.079,7.95,11.5,1.04,1.09,,87.21,88.39,,,Visualizer
moment,23.259,7.97,11.8,1.02,1.11,,87.31,88.36,,,Visualizer
moment,23.483,7.93,12.0,1.03,1.16,,87.28,88.41,,,Visualizer
moment,23.753,7.97,12.2,1.02,1.09,,87.28,88.35,,,Visualizer
moment,23.979,7.89,12.6,1.02,1.16,,87.34,88.3,,,Visualizer
moment,24.115,7.88,12.7,1.03,1.13,,87.38,88.35,,,Visualizer
moment,24.293,7.88,12.8,1.02,1.13,,87.54,88.34,,,Visualizer
moment,24.519,7.84,13.1,1.02,1.16,,87.61,88.29,,,Visualizer
moment,24.745,7.86,13.4,1.05,1.16,,87.64,88.3,,,Visualizer
moment,25.014,7.83,13.4,1.06,1.06,,87.64,88.31,,,Visualizer
moment,25.194,7.81,14.0,1.04,1.16,,87.67,88.29,,,Visualizer
moment,25.379,7.8,14.1,1.05,1.16,,87.73,88.28,,,Visualizer
moment,25.554,7.8,14.4,1.04,1.2,,87.73,88.26,,,Visualizer
moment,25.782,7.72,14.3,1.06,1.11,,87.73,88.3,,,Visualizer
moment,26.004,7.77,14.9,1.07,1.23,,87.8,88.21,,,Visualizer
moment,26.186,7.72,15.0,1.06,1.11,,87.87,88.19,,,Visualizer
moment,26.5,7.7,15.3,1.08,1.18,,87.83,88.25,,,Visualizer
moment,26.591,7.71,15.5,1.08,1.16,,87.96,88.21,,,Visualizer
moment,26.814,7.7,15.7,1.08,1.16,,87.93,88.19,,,Visualizer
moment,27.039,7.68,15.9,1.07,1.13,,87.93,88.12,,,Visualizer
moment,27.265,7.63,16.2,1.09,1.16,,87.83,88.12,,,Visualizer
moment,27.49,7.64,16.5,1.08,1.16,,87.96,88.17,,,Visualizer
moment,27.758,7.62,16.7,1.1,1.13,,87.93,88.17,,,Visualizer
moment,27.852,7.62,17.0,1.08,1.16,,88.03,88.11,,,Visualizer
moment,28.074,7.58,17.1,1.09,1.18,,87.87,88.14,,,Visualizer
moment,28.254,7.58,17.4,1.09,1.18,,87.9,88.13,,,Visualizer
moment,28.53,7.57,17.5,1.08,1.13,,88.0,88.06,,,Visualizer
moment,28.75,7.5,18.0,1.09,1.2,,87.96,88.05,,,Visualizer
moment,28.973,7.53,18.0,1.09,1.11,,87.9,88.07,,,Visualizer
moment,29.108,7.5,18.4,1.1,1.16,,87.9,88.06,,,Visualizer
moment,29.335,7.5,18.5,1.1,1.13,,87.96,88.04,,,Visualizer
moment,29.514,7.46,19.0,1.13,1.18,,88.03,88.05,,,Visualizer
moment,29.739,7.46,19.2,1.13,1.2,,87.96,88.02,,,Visualizer
moment,30.01,7.43,19.2,1.09,1.11,,87.9,87.96,,,Visualizer
moment,30.233,7.43,19.8,1.1,1.27,,87.93,87.99,,,Visualizer
moment,30.374,7.38,20.1,1.1,1.2,,87.96,88.02,,,Visualizer
moment,30.548,7.39,20.2,1.11,1.23,,87.96,87.97,,,Visualizer
moment,30.777,7.38,20.4,1.13,1.18,,88.0,88.03,,,Visualizer
moment,31.0,7.37,20.7,1.13,1.23,,88.09,87.96,,,Visualizer
moment,31.223,7.35,21.0,1.15,1.23,,88.06,87.92,,,Visualizer
moment,31.497,7.36,21.2,1.09,1.23,,88.06,87.9,,,Visualizer
moment,31.583,7.3,21.6,1.1,1.25,,88.06,87.85,,,Visualizer
moment,31.817,7.29,21.6,1.11,1.25,,88.09,87.88,,,Visualizer
moment,32.033,7.24,21.9,1.14,1.25,,87.93,87.88,,,Visualizer
moment,32.258,7.29,22.3,1.14,1.27,,88.03,87.94,,,Visualizer
moment,32.484,7.28,22.3,1.12,1.23,,87.96,87.9,,,Visualizer
moment,32.753,7.22,22.7,1.14,1.23,,88.09,87.85,,,Visualizer
moment,32.844,7.22,23.0,1.14,1.27,,88.06,87.85,,,Visualizer
moment,33.071,7.17,23.2,1.14,1.25,,88.13,87.8,,,Visualizer
moment,33.293,7.18,23.3,1.14,1.23,,88.03,87.81,,,Visualizer
moment,33.519,7.16,23.6,1.16,1.3,,88.13,87.81,,,Visualizer
moment,33.744,7.14,23.7,1.15,1.23,,88.13,87.75,,,Visualizer
moment,33.88,7.07,24.1,1.18,1.23,,88.06,87.85,,,Visualizer
moment,34.103,7.15,24.3,1.13,1.18,,88.2,87.82,,,Visualizer
moment,34.329,7.11,24.5,1.12,1.25,,88.2,87.75,,,Visualizer
moment,34.508,7.04,24.8,1.14,1.18,,88.13,87.72,,,Visualizer
moment,34.733,7.06,24.9,1.15,1.16,,88.13,87.68,,,Visualizer
moment,35.003,7.05,25.1,1.18,1.16,,88.09,87.7,,,Visualizer
moment,35.192,7.06,25.4,1.17,1.16,,88.2,87.66,,,Visualizer
moment,35.363,7.01,25.7,1.15,1.16,,88.26,87.7,,,Visualizer
moment,35.543,6.98,25.8,1.14,1.13,,88.26,87.66,,,Visualizer
moment,35.77,6.96,26.1,1.16,1.16,,88.09,87.71,,,Visualizer
moment,35.993,6.96,26.3,1.18,1.18,,88.2,87.76,,,Visualizer
moment,36.263,6.93,26.6,1.17,1.16,,88.09,87.72,,,Visualizer
moment,36.488,6.88,26.9,1.18,1.11,,88.13,87.62,,,Visualizer
moment,36.626,6.87,27.2,1.2,1.13,,88.2,87.66,,,Visualizer
moment,36.804,6.92,27.4,1.19,1.18,,88.26,87.66,,,Visualizer
moment,37.031,6.88,27.5,1.19,1.11,,88.26,87.62,,,Visualizer
moment,37.253,6.86,27.9,1.19,1.18,,88.23,87.62,,,Visualizer
moment,37.478,6.86,27.9,1.18,1.09,,88.2,87.61,,,Visualizer
moment,37.749,6.84,28.3,1.18,1.16,,88.32,87.61,,,Visualizer
moment,37.841,6.88,28.5,1.17,1.11,,88.29,87.6,,,Visualizer
moment,38.063,6.78,28.5,1.18,1.11,,88.23,87.53,,,Visualizer
moment,38.288,6.76,28.8,1.2,1.09,,88.2,87.61,,,Visualizer
moment,38.514,6.73,29.2,1.21,1.11,,88.23,87.58,,,Visualizer
moment,38.739,6.73,29.5,1.22,1.13,,88.36,87.53,,,Visualizer
moment,39.009,6.77,29.8,1.21,1.16,,88.23,87.55,,,Visualizer
moment,39.098,6.67,30.1,1.23,1.16,,88.2,87.47,,,Visualizer
moment,39.323,6.76,30.1,1.2,1.13,,88.32,87.49,,,Visualizer
moment,39.504,6.68,30.5,1.18,1.18,,88.23,87.51,,,Visualizer
moment,39.784,6.61,30.5,1.19,1.11,,88.29,87.47,,,Visualizer
moment,40.006,6.69,30.8,1.18,1.13,,88.2,87.47,,,Visualizer
moment,40.222,6.66,31.1,1.18,1.11,,88.26,87.52,,,Visualizer
moment,40.36,6.59,31.3,1.2,1.09,,88.26,87.53,,,Visualizer
moment,40.584,6.6,31.5,1.21,1.06,,88.23,87.49,,,Visualizer
moment,40.763,6.57,31.6,1.21,1.09,,88.26,87.44,,,Visualizer
moment,40.988,6.55,31.8,1.19,1.06,,88.16,87.41,,,Visualizer
moment,41.258,6.52,32.0,1.21,1.06,,88.26,87.41,,,Visualizer
moment,41.483,6.61,32.4,1.17,1.11,,88.23,87.42,,,Visualizer
moment,41.622,6.53,32.6,1.16,1.09,,88.26,87.42,,,Visualizer
moment,41.798,6.5,32.8,1.18,1.13,,88.23,87.35,,,Visualizer
moment,42.026,6.49,33.0,1.18,1.16,,88.23,87.43,,,Visualizer
moment,42.247,6.45,33.2,1.16,1.09,,88.36,87.39,,,Visualizer
moment,42.473,6.42,33.6,1.19,1.18,,88.26,87.36,,,Visualizer
moment,42.75,6.45,33.7,1.19,1.13,,88.32,87.34,,,Visualizer
moment,42.837,6.44,34.1,1.2,1.13,,88.36,87.35,,,Visualizer
moment,43.059,6.41,34.1,1.19,1.09,,88.23,87.3,,,Visualizer
moment,43.283,6.37,34.3,1.2,1.11,,88.39,87.31,,,Visualizer
moment,43.507,6.34,34.7,1.21,1.09,,88.46,87.36,,,Visualizer
moment,43.732,6.32,34.8,1.24,1.09,,88.39,87.27,,,Visualizer
moment,44.003,6.39,35.1,1.18,1.06,,88.42,87.32,,,Visualizer
moment,44.093,6.3,35.4,1.2,1.09,,88.39,87.26,,,Visualizer
moment,44.316,6.34,35.4,1.15,1.09,,88.49,87.28,,,Visualizer
moment,44.543,6.3,35.6,1.15,1.11,,88.52,87.27,,,Visualizer
moment,44.785,6.25,35.9,1.16,1.09,,88.49,87.22,,,Visualizer
moment,44.994,6.2,36.2,1.18,1.06,,88.49,87.21,,,Visualizer
moment,45.128,6.25,36.4,1.15,1.11,,88.59,87.18,,,Visualizer
moment,45.355,6.28,36.5,1.12,1.11,,88.52,87.19,,,Visualizer
moment,45.579,6.21,36.8,1.14,1.13,,88.59,87.19,,,Visualizer
moment,45.758,6.2,37.0,1.14,1.13,,88.65,87.18,,,Visualizer
moment,45.983,6.17,37.3,1.12,1.11,,88.69,87.15,,,Visualizer
