information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,4.25,0.5,1.58,0.49,,93.29,95.21,,,Visualizer
moment,8.507,4.35,0.95,1.54,0.75,,93.05,95.11,,,Visualizer
moment,8.729,4.57,0.93,1.43,0.75,,92.88,95.15,,,Visualizer
moment,8.999,4.66,1.33,1.35,0.97,,92.81,95.18,,,Visualizer
moment,9.273,4.71,1.78,1.3,1.22,,92.58,95.08,,,Visualizer
moment,9.495,4.81,1.83,1.27,0.87,,92.38,95.06,,,Visualizer
moment,9.764,4.96,2.49,1.28,1.17,,92.14,95.07,,,Visualizer
moment,9.989,5.09,2.71,1.35,1.36,,92.11,95.01,,,Visualizer
moment,10.259,5.27,2.92,1.37,1.26,,91.88,94.99,,,Visualizer
moment,10.485,5.34,3.52,1.45,1.66,,91.88,94.94,,,Visualizer
moment,10.754,5.44,3.84,1.49,1.5,,91.77,94.92,,,Visualizer
moment,10.979,5.55,4.16,1.52,1.56,,91.51,94.9,,,Visualizer
moment,11.249,5.62,4.85,1.57,1.9,,91.54,94.81,,,Visualizer
moment,11.52,5.66,5.39,1.64,1.84,,91.47,94.85,,,Visualizer
moment,11.744,5.71,5.96,1.7,2.09,,91.57,94.78,,,Visualizer
moment,12.018,5.76,6.55,1.8,2.17,,91.41,94.65,,,Visualizer
moment,12.333,5.77,7.34,1.9,2.35,,91.47,94.6,,,Visualizer
moment,12.509,5.85,7.88,1.94,2.45,,91.64,94.6,,,Visualizer
moment,12.734,5.84,8.39,2.03,2.39,,91.67,94.57,,,Visualizer
moment,13.004,5.81,9.1,2.14,2.72,,91.74,94.51,,,Visualizer
moment,13.229,5.9,9.59,2.22,2.71,,91.84,94.38,,,Visualizer
moment,13.499,5.88,9.88,2.27,2.84,,92.07,94.36,,,Visualizer
moment,13.728,5.9,11.06,2.32,2.93,,92.24,94.35,,,Visualizer
moment,13.994,5.87,11.95,2.39,2.81,,92.41,94.21,,,Visualizer
moment,14.219,5.94,12.52,2.47,2.88,,92.48,94.1,,,Visualizer
moment,14.489,5.99,13.49,2.49,2.97,,92.71,94.11,,,Visualizer
moment,14.759,5.93,14.15,2.54,3.04,,92.84,94.07,,,Visualizer
moment,14.985,5.99,15.16,2.59,3.16,,92.95,94.07,,,Visualizer
moment,15.254,5.95,15.78,2.66,3.21,,92.98,94.03,,,Visualizer
moment,15.524,5.98,16.46,2.68,3.22,,93.02,94.08,,,Visualizer
moment,15.749,5.97,17.44,2.68,3.24,,92.98,93.99,,,Visualizer
moment,15.974,5.94,18.12,2.69,3.24,,92.88,94.02,,,Visualizer
moment,16.335,5.93,19.49,2.69,3.34,,92.98,93.95,,,Visualizer
moment,16.469,5.9,19.84,2.75,3.33,,92.84,93.93,,,Visualizer
moment,16.829,5.89,20.84,2.78,3.35,,92.68,93.91,,,Visualizer
moment,17.01,5.89,21.55,2.76,3.38,,92.64,93.98,,,Visualizer
moment,17.234,5.82,22.61,2.79,3.43,,92.61,93.91,,,Visualizer
moment,17.504,5.81,23.26,2.82,3.37,,92.51,93.87,,,Visualizer
moment,17.729,5.8,23.98,2.82,3.4,,92.54,93.89,,,Visualizer
moment,17.999,5.73,25.04,2.83,3.43,,92.48,93.84,,,Visualizer
moment,18.224,5.75,25.69,2.82,3.38,,92.54,93.75,,,Visualizer
moment,18.494,5.69,26.77,2.81,3.45,,92.68,93.76,,,Visualizer
moment,18.719,5.65,27.48,2.83,3.44,,92.58,93.76,,,Visualizer
moment,19.079,5.63,28.45,2.84,3.36,,92.58,93.64,,,Visualizer
moment,19.214,5.58,29.15,2.84,3.41,,92.64,93.57,,,Visualizer
moment,19.486,5.57,30.23,2.82,3.41,,92.61,93.61,,,Visualizer
moment,19.754,5.53,30.9,2.8,3.37,,92.48,93.63,,,Visualizer
moment,19.979,5.49,31.56,2.81,3.38,,92.51,93.6,,,Visualizer
moment,20.249,5.43,32.58,2.81,3.38,,92.41,93.55,,,Visualizer
moment,20.519,5.45,33.62,2.82,3.34,,92.48,93.54,,,Visualizer
moment,20.744,5.4,34.33,2.84,3.38,,92.34,93.48,,,Visualizer
moment,20.969,5.36,34.98,2.83,3.37,,92.41,93.46,,,Visualizer
moment,21.239,5.32,35.69,2.79,3.36,,92.31,93.47,,,Visualizer
moment,21.509,5.28,35.99,2.79,3.36,,92.44,93.46,,,Visualizer
moment,21.734,5.25,37.66,2.81,3.28,,92.34,93.36,,,Visualizer
moment,21.959,5.22,38.27,2.83,3.24,,92.48,93.33,,,Visualizer
moment,22.23,5.21,39.34,2.81,3.3,,92.31,93.27,,,Visualizer
moment,22.499,5.14,40.07,2.83,3.35,,92.34,93.28,,,Visualizer
moment,22.769,5.12,41.02,2.81,3.31,,92.24,93.29,,,Visualizer
moment,23.084,5.08,42.04,2.8,3.34,,92.38,93.32,,,Visualizer
moment,23.219,5.05,42.41,2.77,3.39,,92.34,93.24,,,Visualizer
