information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.009,3.0,0.0,3.54,0.0,,91.76,94.19,,,Visualizer
moment,8.233,3.66,0.0,3.56,0.0,,91.62,94.22,,,Visualizer
moment,8.505,4.61,0.0,3.35,-0.2,,91.49,94.1,,,Visualizer
moment,8.775,5.19,0.0,2.97,0.0,,91.59,94.12,,,Visualizer
moment,9.0,5.35,0.0,2.67,0.0,,91.53,94.07,,,Visualizer
moment,9.269,5.76,0.2,2.44,0.2,,91.39,94.0,,,Visualizer
moment,9.498,6.13,0.6,2.24,0.61,,91.43,93.91,,,Visualizer
moment,9.764,6.42,0.8,2.09,0.81,,91.32,93.95,,,Visualizer
moment,9.99,6.74,1.1,1.93,1.11,,91.36,93.91,,,Visualizer
moment,10.26,6.98,1.6,1.82,1.42,,91.43,93.94,,,Visualizer
moment,10.529,7.18,1.7,1.72,1.11,,91.43,93.91,,,Visualizer
moment,10.755,7.39,2.1,1.64,1.31,,91.39,93.87,,,Visualizer
moment,11.024,7.47,2.3,1.58,1.21,,91.23,93.91,,,Visualizer
moment,11.25,7.58,2.6,1.52,1.01,,91.26,93.85,,,Visualizer
moment,11.521,7.61,2.9,1.53,1.21,,91.16,93.89,,,Visualizer
moment,11.746,7.72,3.1,1.49,1.01,,91.09,93.92,,,Visualizer
moment,12.014,7.75,3.6,1.48,1.31,,91.06,93.91,,,Visualizer
moment,12.283,7.76,3.9,1.51,1.11,,91.16,93.81,,,Visualizer
moment,12.51,7.94,4.3,1.56,1.42,,91.03,93.79,,,Visualizer
moment,12.779,8.06,4.6,1.51,1.21,,91.06,93.78,,,Visualizer
moment,13.005,7.84,4.9,1.51,1.31,,90.99,93.82,,,Visualizer
moment,13.276,7.79,5.3,1.52,1.42,,90.96,93.88,,,Visualizer
moment,13.499,7.68,5.7,1.51,1.42,,91.09,93.77,,,Visualizer
moment,13.768,7.37,6.1,1.49,1.52,,91.06,93.79,,,Visualizer
moment,13.995,7.14,6.5,1.45,1.62,,91.32,93.77,,,Visualizer
moment,14.264,6.87,7.0,1.45,1.72,,91.26,93.73,,,Visualizer
moment,14.49,6.59,7.3,1.4,1.62,,91.23,93.75,,,Visualizer
moment,14.759,6.3,7.7,1.42,1.62,,91.43,93.72,,,Visualizer
moment,14.984,6.14,8.0,1.39,1.52,,91.46,93.76,,,Visualizer
moment,15.254,5.91,8.5,1.39,1.52,,91.43,93.65,,,Visualizer
moment,15.525,5.68,8.8,1.38,1.52,,91.49,93.65,,,Visualizer
moment,15.749,5.52,9.3,1.34,1.62,,91.53,93.68,,,Visualizer
moment,16.021,5.35,9.8,1.34,1.62,,91.36,93.67,,,Visualizer
moment,16.244,5.22,9.9,1.33,1.62,,91.26,93.61,,,Visualizer
moment,16.515,5.1,10.4,1.32,1.62,,91.19,93.63,,,Visualizer
moment,16.739,4.95,10.8,1.29,1.52,,91.16,93.61,,,Visualizer
moment,17.01,4.74,11.0,1.26,1.42,,91.12,93.59,,,Visualizer
moment,17.234,4.5,11.6,1.25,1.62,,90.96,93.52,,,Visualizer
moment,17.504,4.33,11.9,1.21,1.52,,90.93,93.48,,,Visualizer
moment,17.775,4.23,12.3,1.2,1.52,,90.89,93.53,,,Visualizer
moment,17.999,4.1,12.5,1.19,1.52,,90.89,93.46,,,Visualizer
moment,18.27,3.98,13.0,1.18,1.42,,90.79,93.42,,,Visualizer
moment,18.495,3.87,13.2,1.19,1.31,,90.63,93.4,,,Visualizer
moment,18.764,3.77,13.7,1.18,1.42,,90.59,93.38,,,Visualizer
moment,18.989,3.67,13.9,1.19,1.42,,90.43,93.4,,,Visualizer
moment,19.262,3.57,14.3,1.19,1.31,,90.43,93.35,,,Visualizer
moment,19.53,3.5,14.8,1.16,1.42,,90.36,93.36,,,Visualizer
moment,19.755,3.46,15.0,1.19,1.31,,90.3,93.31,,,Visualizer
moment,20.024,3.4,15.5,1.16,1.42,,90.2,93.26,,,Visualizer
moment,20.249,3.32,15.5,1.16,1.21,,90.23,93.27,,,Visualizer
moment,20.519,3.3,16.0,1.18,1.21,,90.2,93.25,,,Visualizer
moment,20.744,3.31,16.3,1.18,1.31,,90.13,93.19,,,Visualizer
moment,21.013,3.23,16.7,1.19,1.21,,90.1,93.18,,,Visualizer
moment,21.239,3.2,16.9,1.16,1.42,,90.07,93.14,,,Visualizer
moment,21.509,3.15,17.3,1.16,1.31,,89.96,93.07,,,Visualizer
moment,21.735,3.12,17.5,1.18,1.21,,90.13,93.02,,,Visualizer
moment,22.004,3.1,18.0,1.18,1.31,,90.03,93.0,,,Visualizer
moment,22.273,3.06,18.3,1.21,1.31,,90.13,92.94,,,Visualizer
moment,22.5,3.08,18.6,1.18,1.31,,90.1,93.0,,,Visualizer
moment,22.769,3.03,19.0,1.2,1.31,,90.1,92.97,,,Visualizer
moment,22.993,3.03,19.2,1.15,1.21,,90.07,92.9,,,Visualizer
moment,23.268,3.0,19.7,1.19,1.42,,90.2,92.89,,,Visualizer
moment,23.489,2.98,19.9,1.21,1.31,,90.1,92.88,,,Visualizer
moment,23.758,2.98,20.2,1.2,1.21,,90.1,92.82,,,Visualizer
moment,23.984,2.94,20.5,1.21,1.31,,90.13,92.76,,,Visualizer
moment,24.253,2.91,20.9,1.2,1.21,,90.13,92.79,,,Visualizer
moment,24.524,2.92,21.1,1.18,1.21,,90.1,92.72,,,Visualizer
moment,24.749,2.88,21.5,1.17,1.31,,90.27,92.66,,,Visualizer
moment,25.019,2.88,21.7,1.17,1.21,,90.27,92.76,,,Visualizer
moment,25.243,2.87,22.1,1.19,1.21,,90.36,92.67,,,Visualizer
moment,25.514,2.9,22.3,1.19,1.21,,90.2,92.61,,,Visualizer
moment,25.738,2.9,22.7,1.16,1.21,,90.2,92.62,,,Visualizer
moment,26.009,2.82,22.9,1.19,1.21,,90.43,92.58,,,Visualizer
moment,26.234,2.84,23.3,1.2,1.21,,90.43,92.58,,,Visualizer
moment,26.505,2.83,23.5,1.22,1.21,,90.4,92.58,,,Visualizer
moment,26.775,2.84,23.9,1.16,1.21,,90.13,92.55,,,Visualizer
moment,27.002,2.79,24.2,1.19,1.31,,90.46,92.53,,,Visualizer
