information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.244,8.51,8.1,0.38,0.39,,88.2,90.31,,,Visualizer
moment,29.471,8.46,8.2,0.4,0.49,,88.1,90.27,,,Visualizer
moment,29.785,8.46,8.3,0.4,0.49,,88.23,90.3,,,Visualizer
moment,30.012,8.53,8.4,0.43,0.39,,88.27,90.33,,,Visualizer
moment,30.236,8.64,8.5,0.42,0.39,,88.23,90.27,,,Visualizer
moment,30.505,8.55,8.6,0.39,0.39,,88.36,90.35,,,Visualizer
moment,30.731,8.42,8.7,0.4,0.39,,88.53,90.28,,,Visualizer
moment,31.003,8.47,8.8,0.43,0.39,,88.53,90.29,,,Visualizer
moment,31.225,8.56,9.0,0.42,0.49,,88.49,90.32,,,Visualizer
moment,31.495,8.53,9.1,0.39,0.49,,88.66,90.28,,,Visualizer
moment,31.72,8.44,9.2,0.38,0.49,,88.66,90.29,,,Visualizer
moment,31.99,8.41,9.3,0.42,0.49,,88.69,90.33,,,Visualizer
moment,32.26,8.47,9.4,0.4,0.39,,88.89,90.36,,,Visualizer
moment,32.485,8.34,9.5,0.4,0.39,,88.82,90.27,,,Visualizer
moment,32.755,8.35,9.6,0.42,0.49,,88.92,90.38,,,Visualizer
moment,32.981,8.47,9.8,0.38,0.49,,89.09,90.37,,,Visualizer
moment,33.25,8.25,9.9,0.36,0.49,,88.98,90.37,,,Visualizer
moment,33.476,8.1,10.0,0.39,0.49,,89.09,90.41,,,Visualizer
moment,33.743,8.3,10.1,0.4,0.49,,89.15,90.37,,,Visualizer
moment,34.014,8.23,10.2,0.37,0.39,,89.21,90.39,,,Visualizer
moment,34.285,7.99,10.3,0.4,0.39,,89.25,90.36,,,Visualizer
moment,34.509,8.12,10.5,0.38,0.49,,89.35,90.34,,,Visualizer
moment,34.734,8.05,10.6,0.36,0.49,,89.41,90.35,,,Visualizer
moment,35.005,7.97,10.7,0.39,0.49,,89.32,90.43,,,Visualizer
moment,35.229,8.03,10.8,0.37,0.49,,89.48,90.39,,,Visualizer
moment,35.544,7.89,10.9,0.35,0.49,,89.51,90.45,,,Visualizer
moment,35.725,7.8,11.0,0.39,0.39,,89.61,90.45,,,Visualizer
moment,35.994,8.02,11.1,0.38,0.39,,89.64,90.35,,,Visualizer
moment,36.22,7.96,11.3,0.38,0.49,,89.71,90.36,,,Visualizer
moment,36.489,8.07,11.4,0.47,0.49,,89.81,90.44,,,Visualizer
moment,36.76,8.34,11.5,0.45,0.49,,89.91,90.42,,,Visualizer
moment,36.985,8.34,11.6,0.47,0.49,,89.84,90.46,,,Visualizer
moment,37.255,8.51,11.7,0.48,0.49,,90.04,90.48,,,Visualizer
moment,37.48,8.56,11.8,0.5,0.39,,90.14,90.53,,,Visualizer
moment,37.75,8.64,11.9,0.47,0.39,,90.17,90.52,,,Visualizer
moment,38.019,8.55,12.1,0.5,0.49,,90.3,90.49,,,Visualizer
moment,38.244,8.72,12.2,0.47,0.49,,90.3,90.52,,,Visualizer
moment,38.469,8.62,12.3,0.49,0.49,,90.41,90.56,,,Visualizer
moment,38.74,8.71,12.4,0.47,0.49,,90.41,90.51,,,Visualizer
moment,39.009,8.7,12.5,0.49,0.49,,90.5,90.52,,,Visualizer
moment,39.234,8.72,12.7,0.48,0.49,,90.57,90.6,,,Visualizer
moment,39.553,8.77,12.8,0.45,0.49,,90.74,90.51,,,Visualizer
moment,39.73,8.66,12.9,0.47,0.49,,90.64,90.54,,,Visualizer
moment,39.999,8.69,13.0,0.45,0.49,,90.8,90.65,,,Visualizer
moment,40.225,8.63,13.2,0.48,0.49,,90.84,90.72,,,Visualizer
moment,40.493,8.73,13.3,0.44,0.49,,90.87,90.64,,,Visualizer
moment,40.764,8.66,13.4,0.47,0.49,,90.9,90.58,,,Visualizer
moment,40.99,8.8,13.5,0.44,0.49,,90.9,90.67,,,Visualizer
moment,41.257,8.61,13.7,0.46,0.49,,90.94,90.64,,,Visualizer
moment,41.485,8.73,13.8,0.44,0.49,,91.1,90.66,,,Visualizer
moment,41.754,8.68,13.9,0.48,0.49,,91.27,90.62,,,Visualizer
moment,41.979,8.74,14.1,0.44,0.59,,91.17,90.71,,,Visualizer
moment,42.249,8.67,14.2,0.47,0.59,,91.2,90.67,,,Visualizer
moment,42.476,8.68,14.3,0.47,0.49,,91.3,90.66,,,Visualizer
moment,42.744,8.69,14.4,0.47,0.49,,91.47,90.75,,,Visualizer
moment,43.014,8.68,14.6,0.49,0.49,,91.4,90.74,,,Visualizer
moment,43.239,8.75,14.7,0.45,0.49,,91.6,90.71,,,Visualizer
moment,43.509,8.67,14.8,0.47,0.49,,91.6,90.74,,,Visualizer
moment,43.734,8.66,15.0,0.48,0.59,,91.64,90.74,,,Visualizer
moment,44.004,8.66,15.1,0.48,0.59,,91.47,90.75,,,Visualizer
moment,44.23,8.72,15.2,0.49,0.49,,91.54,90.81,,,Visualizer
moment,44.499,8.72,15.3,0.46,0.49,,91.67,90.84,,,Visualizer
moment,44.727,8.66,15.5,0.47,0.49,,91.84,90.76,,,Visualizer
moment,44.993,8.71,15.6,0.47,0.49,,91.73,90.83,,,Visualizer
moment,45.308,8.78,15.8,0.46,0.59,,91.97,90.86,,,Visualizer
moment,45.488,8.7,15.9,0.45,0.49,,91.87,90.85,,,Visualizer
moment,45.758,8.59,16.0,0.48,0.59,,92.04,90.82,,,Visualizer
moment,45.983,8.7,16.1,0.5,0.49,,92.04,90.87,,,Visualizer
moment,46.253,8.72,16.3,0.48,0.59,,92.1,90.85,,,Visualizer
moment,46.478,8.69,16.4,0.5,0.49,,92.14,90.9,,,Visualizer
moment,46.748,8.74,16.5,0.47,0.49,,92.24,90.96,,,Visualizer
moment,47.02,8.61,16.7,0.49,0.59,,92.2,90.93,,,Visualizer
moment,47.242,8.73,16.9,0.48,0.59,,92.24,90.87,,,Visualizer
moment,47.514,8.7,17.0,0.49,0.59,,92.34,90.9,,,Visualizer
moment,47.739,8.73,17.1,0.5,0.59,,92.24,90.85,,,Visualizer
moment,48.009,8.77,17.2,0.49,0.59,,92.34,90.88,,,Visualizer
moment,48.233,8.74,17.3,0.49,0.49,,92.37,90.91,,,Visualizer
moment,48.504,8.77,17.4,0.47,0.49,,92.37,90.97,,,Visualizer
moment,48.729,8.72,17.6,0.48,0.49,,92.37,91.0,,,Visualizer
moment,48.998,8.7,17.7,0.46,0.49,,92.41,91.02,,,Visualizer
moment,49.223,8.66,17.8,0.49,0.49,,92.47,91.02,,,Visualizer
moment,49.494,8.68,18.0,0.5,0.59,,92.67,90.96,,,Visualizer
moment,49.764,8.72,18.1,0.47,0.49,,92.57,91.01,,,Visualizer
moment,49.989,8.69,18.3,0.48,0.59,,92.71,91.07,,,Visualizer
moment,50.258,8.66,18.4,0.51,0.59,,92.54,91.03,,,Visualizer
moment,50.484,8.71,18.6,0.51,0.59,,92.71,90.98,,,Visualizer
moment,50.798,8.68,18.7,0.5,0.59,,92.71,91.05,,,Visualizer
moment,51.024,8.65,18.9,0.47,0.59,,92.71,91.05,,,Visualizer
moment,51.248,8.69,19.0,0.5,0.59,,92.71,91.07,,,Visualizer
moment,51.473,8.75,19.1,0.47,0.49,,92.74,91.14,,,Visualizer
moment,51.742,8.66,19.3,0.51,0.59,,92.84,91.15,,,Visualizer
moment,52.013,8.7,19.4,0.48,0.59,,92.74,91.09,,,Visualizer
moment,52.239,8.69,19.5,0.5,0.49,,92.67,91.06,,,Visualizer
moment,52.508,8.7,19.6,0.49,0.49,,92.84,91.1,,,Visualizer
moment,52.734,8.66,19.8,0.48,0.49,,92.91,91.13,,,Visualizer
moment,53.004,8.66,19.9,0.53,0.49,,92.91,91.17,,,Visualizer
moment,53.228,8.7,20.1,0.5,0.59,,92.81,91.19,,,Visualizer
moment,53.498,8.64,20.2,0.5,0.59,,92.98,91.1,,,Visualizer
moment,53.723,8.71,20.4,0.48,0.59,,92.94,91.17,,,Visualizer
moment,53.994,8.72,20.5,0.51,0.59,,92.98,91.18,,,Visualizer
moment,54.264,8.71,20.6,0.53,0.59,,92.84,91.19,,,Visualizer
moment,54.489,8.74,20.8,0.51,0.59,,92.94,91.16,,,Visualizer
moment,54.762,8.74,20.9,0.54,0.59,,92.94,91.17,,,Visualizer
moment,54.983,8.8,21.1,0.51,0.59,,93.04,91.18,,,Visualizer
moment,55.253,8.68,21.2,0.52,0.59,,92.98,91.17,,,Visualizer
