information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.974,3.42,6.3,2.58,2.49,,82.89,85.1,,,Visualizer
moment,7.334,3.15,6.6,2.01,2.01,,82.82,85.1,,,Visualizer
moment,7.469,2.76,7.0,1.57,1.63,,82.73,85.08,,,Visualizer
moment,7.739,2.54,7.2,1.22,1.34,,82.66,84.98,,,Visualizer
moment,8.011,2.37,7.4,0.95,1.15,,82.57,84.99,,,Visualizer
moment,8.234,2.25,7.6,0.74,0.96,,82.66,85.02,,,Visualizer
moment,8.459,2.19,7.7,0.69,0.77,,82.63,84.97,,,Visualizer
moment,8.729,2.3,7.8,0.89,0.58,,82.54,84.94,,,Visualizer
moment,8.999,2.65,8.0,1.11,0.58,,82.02,84.96,,,Visualizer
moment,9.225,3.09,8.0,1.3,0.48,,81.41,84.95,,,Visualizer
moment,9.539,3.47,8.2,1.51,0.48,,80.65,84.88,,,Visualizer
moment,9.719,3.97,8.4,1.66,0.58,,79.88,84.85,,,Visualizer
moment,9.989,4.41,8.4,1.63,0.48,,79.09,84.92,,,Visualizer
moment,10.258,4.53,8.8,1.71,0.77,,78.42,84.85,,,Visualizer
moment,10.484,4.86,9.1,1.63,0.86,,78.0,84.8,,,Visualizer
moment,10.754,4.95,9.3,1.64,1.05,,77.53,84.79,,,Visualizer
moment,10.979,5.1,9.9,1.63,1.34,,77.4,84.7,,,Visualizer
moment,11.249,5.18,10.0,1.59,1.34,,77.34,84.55,,,Visualizer
moment,11.473,5.26,10.5,1.59,1.44,,77.27,84.46,,,Visualizer
moment,11.789,5.38,11.0,1.57,1.63,,77.37,84.34,,,Visualizer
moment,11.969,5.4,11.5,1.63,1.73,,77.43,84.19,,,Visualizer
moment,12.238,5.43,11.9,1.66,1.82,,77.66,84.1,,,Visualizer
moment,12.509,5.5,12.5,1.71,1.92,,77.62,83.95,,,Visualizer
moment,12.734,5.53,12.9,1.73,1.82,,77.69,83.91,,,Visualizer
moment,12.959,5.51,13.5,1.82,1.92,,77.53,83.81,,,Visualizer
moment,13.23,5.56,13.8,1.82,2.01,,77.5,83.61,,,Visualizer
moment,13.498,5.52,14.4,1.89,2.11,,77.34,83.55,,,Visualizer
moment,13.723,5.54,15.1,1.92,2.11,,77.21,83.39,,,Visualizer
moment,13.994,5.53,15.5,1.96,2.11,,77.08,83.27,,,Visualizer
moment,14.219,5.53,16.0,1.98,2.11,,76.8,83.16,,,Visualizer
moment,14.49,5.54,16.7,1.94,2.21,,76.57,83.07,,,Visualizer
moment,14.759,5.5,17.1,1.94,2.21,,76.57,82.97,,,Visualizer
moment,14.983,5.48,17.9,1.99,2.3,,76.38,82.96,,,Visualizer
moment,15.254,5.49,18.2,2.0,2.11,,76.38,82.9,,,Visualizer
moment,15.479,5.47,18.6,2.03,2.11,,76.25,82.64,,,Visualizer
moment,15.749,5.48,19.4,2.02,2.21,,76.25,82.53,,,Visualizer
moment,16.064,5.48,19.8,2.05,2.11,,76.22,82.43,,,Visualizer
moment,16.289,5.44,20.5,2.03,2.21,,76.25,82.36,,,Visualizer
moment,16.469,5.43,21.1,2.04,2.11,,76.22,82.24,,,Visualizer
moment,16.739,5.42,21.3,2.06,2.11,,76.22,82.16,,,Visualizer
moment,17.008,5.45,22.1,2.02,2.21,,76.12,82.04,,,Visualizer
moment,17.234,5.41,22.6,2.05,2.21,,76.16,81.93,,,Visualizer
moment,17.549,5.43,23.1,2.09,2.21,,76.12,81.87,,,Visualizer
moment,17.728,5.45,23.8,2.08,2.4,,76.22,81.76,,,Visualizer
moment,17.998,5.4,24.2,2.05,2.21,,76.16,81.64,,,Visualizer
moment,18.223,5.39,24.7,2.08,2.21,,76.12,81.59,,,Visualizer
moment,18.449,5.42,25.4,2.06,2.21,,76.16,81.55,,,Visualizer
moment,18.718,5.39,25.8,2.07,2.21,,76.16,81.43,,,Visualizer
moment,18.988,5.42,26.5,2.06,2.21,,76.12,81.32,,,Visualizer
moment,19.258,5.4,27.0,2.03,2.21,,76.09,81.31,,,Visualizer
moment,19.484,5.35,27.7,2.11,2.21,,76.19,81.12,,,Visualizer
moment,19.709,5.4,28.1,2.11,2.21,,76.22,81.12,,,Visualizer
moment,19.979,5.41,28.6,2.08,2.21,,76.12,80.98,,,Visualizer
moment,20.249,5.37,29.1,2.1,2.3,,76.19,81.01,,,Visualizer
moment,20.474,5.42,30.0,2.07,2.21,,76.16,80.93,,,Visualizer
moment,20.699,5.36,30.2,2.07,2.21,,76.25,80.83,,,Visualizer
moment,20.968,5.38,30.9,2.09,2.21,,76.16,80.77,,,Visualizer
moment,21.239,5.38,31.3,2.09,2.11,,76.19,80.7,,,Visualizer
moment,21.509,5.38,32.1,2.09,2.21,,76.19,80.6,,,Visualizer
moment,21.733,5.38,32.5,2.1,2.21,,76.16,80.52,,,Visualizer
moment,22.003,5.39,33.2,2.12,2.21,,76.09,80.51,,,Visualizer
moment,22.228,5.39,33.7,2.15,2.3,,76.12,80.51,,,Visualizer
moment,22.498,5.36,34.4,2.13,2.21,,76.06,80.34,,,Visualizer
moment,22.723,5.34,34.6,2.12,2.21,,76.09,80.35,,,Visualizer
moment,22.949,5.41,35.3,2.08,2.21,,76.12,80.31,,,Visualizer
moment,23.308,5.34,35.7,2.07,2.11,,76.12,80.18,,,Visualizer
moment,23.446,5.36,36.6,2.12,2.11,,76.12,80.2,,,Visualizer
moment,23.76,5.43,36.8,2.08,2.11,,76.0,80.17,,,Visualizer
moment,23.983,5.36,37.5,2.11,2.11,,75.9,80.03,,,Visualizer
moment,24.208,5.38,38.0,2.08,2.21,,75.93,80.01,,,Visualizer
moment,24.48,5.37,38.7,2.09,2.21,,75.96,79.9,,,Visualizer
moment,24.748,5.38,39.1,2.11,2.21,,75.9,79.86,,,Visualizer
moment,24.973,5.38,39.6,2.07,2.21,,75.9,79.77,,,Visualizer
moment,25.198,5.38,40.3,2.04,2.21,,75.84,79.71,,,Visualizer
moment,25.468,5.39,40.7,2.05,2.21,,75.87,79.72,,,Visualizer
moment,25.738,5.42,41.2,2.05,2.21,,75.9,79.63,,,Visualizer
moment,26.008,5.39,41.8,2.09,2.11,,75.87,79.62,,,Visualizer
moment,26.189,5.35,42.3,2.11,2.21,,75.84,79.54,,,Visualizer
moment,26.458,5.4,43.0,2.13,2.21,,75.9,79.54,,,Visualizer
moment,26.728,5.39,43.4,2.14,2.11,,75.87,79.48,,,Visualizer
moment,26.998,5.4,43.8,2.09,2.11,,75.81,79.33,,,Visualizer
moment,27.223,5.39,44.5,2.05,2.11,,75.93,79.33,,,Visualizer
moment,27.448,5.36,45.0,2.08,2.21,,75.87,79.33,,,Visualizer
moment,27.808,5.35,45.4,2.13,2.11,,75.87,79.25,,,Visualizer
moment,27.943,5.35,46.3,2.17,2.21,,75.84,79.17,,,Visualizer
moment,28.258,5.39,46.6,2.15,2.21,,75.77,79.12,,,Visualizer
moment,28.438,5.34,47.2,2.13,2.11,,75.71,79.1,,,Visualizer
moment,28.708,5.36,47.8,2.11,2.3,,75.77,79.09,,,Visualizer
moment,28.978,5.33,48.1,2.17,2.21,,75.77,79.0,,,Visualizer
moment,29.248,5.33,48.8,2.18,2.11,,75.68,78.92,,,Visualizer
moment,29.473,5.36,49.5,2.15,2.21,,75.65,78.89,,,Visualizer
moment,29.698,5.36,49.7,2.15,2.11,,75.71,78.86,,,Visualizer
moment,29.97,5.33,50.4,2.17,2.21,,75.68,78.85,,,Visualizer
moment,30.238,5.32,51.2,2.22,2.3,,75.65,78.8,,,Visualizer
moment,30.508,5.36,51.6,2.17,2.21,,75.52,78.65,,,Visualizer
moment,30.69,5.32,52.3,2.2,2.21,,75.55,78.64,,,Visualizer
moment,30.958,5.27,52.5,2.27,2.21,,75.62,78.63,,,Visualizer
moment,31.229,5.34,53.2,2.22,2.21,,75.74,78.59,,,Visualizer
