information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.675,2.01,3.3,0.95,0.87,,92.97,93.03,,,Visualizer
moment,9.765,2.02,3.5,0.91,0.77,,92.73,92.98,,,Visualizer
moment,9.99,1.99,3.6,1.04,0.68,,92.77,92.92,,,Visualizer
moment,10.261,2.11,3.6,1.25,0.68,,92.6,92.92,,,Visualizer
moment,10.44,2.29,3.9,1.54,0.68,,92.43,92.9,,,Visualizer
moment,10.62,2.57,4.2,1.82,0.87,,92.2,92.84,,,Visualizer
moment,10.89,2.89,4.3,2.1,0.68,,92.13,92.79,,,Visualizer
moment,11.069,3.32,4.5,2.34,0.87,,91.79,92.82,,,Visualizer
moment,11.25,3.83,4.9,2.41,1.06,,91.86,92.82,,,Visualizer
moment,11.43,4.18,5.0,2.42,1.06,,91.76,92.73,,,Visualizer
moment,11.654,4.4,5.2,2.24,1.16,,91.79,92.75,,,Visualizer
moment,11.88,4.33,5.7,2.17,1.35,,91.93,92.82,,,Visualizer
moment,12.059,4.55,6.0,2.22,1.45,,92.06,92.79,,,Visualizer
moment,12.284,4.99,6.4,2.33,1.45,,92.16,92.71,,,Visualizer
moment,12.509,5.43,6.9,2.31,1.83,,92.33,92.64,,,Visualizer
moment,12.69,5.74,7.3,2.28,1.83,,92.7,92.71,,,Visualizer
moment,12.915,5.98,7.7,2.33,1.93,,92.93,92.6,,,Visualizer
moment,13.095,6.21,8.0,2.32,2.03,,93.24,92.54,,,Visualizer
moment,13.319,6.38,8.7,2.29,2.22,,93.47,92.55,,,Visualizer
moment,13.546,6.53,9.1,2.3,2.12,,93.61,92.53,,,Visualizer
moment,13.724,6.65,9.4,2.33,2.22,,93.81,92.48,,,Visualizer
moment,13.949,6.76,9.9,2.33,2.32,,93.78,92.52,,,Visualizer
moment,14.175,6.86,10.4,2.31,2.32,,93.84,92.55,,,Visualizer
moment,14.355,6.91,11.1,2.28,2.32,,93.81,92.59,,,Visualizer
moment,14.624,6.96,11.4,2.24,2.41,,93.81,92.52,,,Visualizer
moment,14.804,7.0,12.2,2.28,2.41,,93.71,92.53,,,Visualizer
moment,14.984,7.09,12.5,2.26,2.51,,93.74,92.56,,,Visualizer
moment,15.254,7.13,13.2,2.28,2.41,,93.84,92.64,,,Visualizer
moment,15.39,7.21,13.9,2.3,2.7,,93.81,92.67,,,Visualizer
moment,15.614,7.21,14.6,2.28,2.8,,93.91,92.6,,,Visualizer
moment,15.884,7.21,15.1,2.31,2.8,,93.84,92.67,,,Visualizer
moment,16.064,7.28,15.7,2.29,2.8,,93.81,92.64,,,Visualizer
moment,16.244,7.24,16.3,2.28,2.99,,93.88,92.59,,,Visualizer
moment,16.517,7.2,16.8,2.29,2.8,,93.88,92.51,,,Visualizer
moment,16.695,7.22,17.7,2.34,2.8,,93.98,92.58,,,Visualizer
moment,16.874,7.29,18.0,2.29,2.8,,94.02,92.67,,,Visualizer
moment,17.054,7.18,18.6,2.34,2.8,,94.12,92.64,,,Visualizer
moment,17.369,7.21,19.0,2.33,2.9,,94.18,92.65,,,Visualizer
moment,17.504,7.16,19.8,2.37,2.9,,94.15,92.55,,,Visualizer
moment,17.685,7.12,20.5,2.37,2.99,,94.22,92.61,,,Visualizer
moment,17.909,7.07,21.0,2.4,2.9,,94.18,92.65,,,Visualizer
moment,18.179,7.04,21.7,2.39,2.99,,94.05,92.67,,,Visualizer
moment,18.315,6.91,22.3,2.37,2.9,,94.08,92.61,,,Visualizer
moment,18.54,6.85,22.9,2.37,2.99,,94.02,92.59,,,Visualizer
moment,18.764,6.86,23.5,2.39,2.9,,94.02,92.61,,,Visualizer
moment,18.944,6.85,24.2,2.43,3.09,,93.95,92.66,,,Visualizer
moment,19.169,6.79,24.4,2.42,2.99,,93.95,92.58,,,Visualizer
moment,19.349,6.71,25.3,2.45,2.9,,94.05,92.55,,,Visualizer
moment,19.574,6.69,25.7,2.44,2.99,,94.05,92.62,,,Visualizer
moment,19.799,6.57,26.6,2.48,2.99,,94.02,92.59,,,Visualizer
moment,19.979,6.53,27.3,2.46,2.99,,93.88,92.6,,,Visualizer
moment,20.249,6.41,27.9,2.43,3.09,,94.02,92.57,,,Visualizer
moment,20.43,6.33,28.8,2.4,2.99,,93.95,92.56,,,Visualizer
moment,20.609,6.27,29.1,2.46,2.99,,94.02,92.55,,,Visualizer
moment,20.879,6.32,29.1,2.51,2.99,,94.12,92.45,,,Visualizer
moment,21.014,6.35,30.3,2.48,2.9,,94.12,92.57,,,Visualizer
moment,21.239,6.21,30.6,2.44,2.9,,94.08,92.55,,,Visualizer
moment,21.509,6.08,31.2,2.49,2.9,,94.08,92.48,,,Visualizer
moment,21.644,6.2,32.2,2.49,2.99,,93.98,92.49,,,Visualizer
moment,21.869,6.1,32.8,2.5,2.99,,93.88,92.53,,,Visualizer
moment,22.139,5.98,33.4,2.52,2.99,,93.95,92.54,,,Visualizer
moment,22.319,6.01,33.7,2.51,2.99,,93.98,92.53,,,Visualizer
moment,22.499,5.89,34.6,2.49,2.99,,93.95,92.56,,,Visualizer
moment,22.724,5.76,35.2,2.53,2.9,,93.84,92.51,,,Visualizer
moment,22.949,5.7,35.5,2.55,2.9,,93.78,92.44,,,Visualizer
moment,23.129,5.55,36.1,2.62,2.99,,93.81,92.51,,,Visualizer
moment,23.31,5.52,37.0,2.54,2.9,,93.84,92.49,,,Visualizer
moment,23.534,5.15,37.3,2.56,2.9,,93.74,92.45,,,Visualizer
moment,23.759,5.05,37.9,2.56,2.9,,93.71,92.45,,,Visualizer
moment,23.939,5.0,38.7,2.62,2.8,,93.61,92.45,,,Visualizer
moment,24.164,4.97,39.2,2.51,2.61,,93.64,92.49,,,Visualizer
moment,24.389,4.56,39.5,2.47,2.7,,93.51,92.41,,,Visualizer
moment,24.569,4.35,40.1,2.64,2.7,,93.61,92.34,,,Visualizer
moment,24.794,4.75,40.9,2.48,2.61,,93.47,92.34,,,Visualizer
moment,24.974,4.23,41.2,2.4,2.61,,93.61,92.38,,,Visualizer
moment,25.199,3.94,42.0,2.65,2.7,,93.47,92.4,,,Visualizer
moment,25.424,4.58,42.5,2.62,2.61,,93.44,92.29,,,Visualizer
moment,25.606,4.26,43.0,2.24,2.51,,93.47,92.31,,,Visualizer
