information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.682,9.14,8.44,0.44,0.68,,188.34,190.31,,,Visualizer
moment,37.933,8.94,8.65,0.48,0.69,,188.64,190.37,,,Visualizer
moment,38.132,8.98,8.93,0.48,0.77,,188.87,190.47,,,Visualizer
moment,38.35,9.01,9.2,0.5,0.93,,189.1,190.41,,,Visualizer
moment,38.533,9.03,9.24,0.5,0.83,,189.39,190.28,,,Visualizer
moment,38.732,9.04,9.27,0.53,0.83,,189.68,190.32,,,Visualizer
moment,38.931,9.02,9.33,0.53,0.68,,189.87,190.42,,,Visualizer
moment,39.192,9.01,9.69,0.53,0.93,,189.98,190.29,,,Visualizer
moment,39.382,9.01,9.84,0.53,0.64,,190.33,190.4,,,Visualizer
moment,39.591,9.0,10.07,0.55,0.83,,190.68,190.37,,,Visualizer
moment,39.783,9.02,10.31,0.58,1.02,,190.86,190.35,,,Visualizer
moment,39.982,9.01,10.51,0.59,1.15,,190.98,190.36,,,Visualizer
moment,40.192,9.01,10.67,0.58,0.9,,190.86,190.36,,,Visualizer
moment,40.446,9.05,10.82,0.58,0.98,,191.15,190.41,,,Visualizer
moment,40.634,8.97,11.11,0.6,0.91,,190.8,190.35,,,Visualizer
moment,40.836,8.97,11.33,0.63,0.91,,191.1,190.32,,,Visualizer
moment,41.034,9.01,11.52,0.65,0.97,,190.98,190.42,,,Visualizer
moment,41.24,9.05,11.67,0.63,0.89,,190.86,190.46,,,Visualizer
moment,41.432,9.01,11.87,0.64,1.02,,190.92,190.43,,,Visualizer
moment,41.694,9.01,11.98,0.63,0.96,,190.98,190.42,,,Visualizer
moment,41.897,9.02,12.25,0.63,0.92,,190.74,190.51,,,Visualizer
moment,42.083,9.01,12.43,0.65,0.91,,190.86,190.53,,,Visualizer
moment,42.298,9.01,12.66,0.64,0.99,,190.68,190.54,,,Visualizer
moment,42.482,9.01,12.79,0.65,0.92,,190.8,190.52,,,Visualizer
moment,42.682,9.07,13.0,0.63,0.92,,190.86,190.56,,,Visualizer
moment,42.933,8.9,13.18,0.67,0.93,,190.62,190.59,,,Visualizer
moment,43.133,8.99,13.42,0.7,0.99,,190.86,190.63,,,Visualizer
moment,43.337,9.01,13.65,0.71,0.99,,190.86,190.61,,,Visualizer
moment,43.532,8.98,13.82,0.7,1.03,,190.98,190.57,,,Visualizer
moment,43.735,8.99,14.02,0.7,1.02,,191.22,190.51,,,Visualizer
moment,43.938,9.01,14.29,0.69,1.11,,191.15,190.6,,,Visualizer
moment,44.182,9.02,14.49,0.7,1.07,,191.34,190.73,,,Visualizer
moment,44.451,9.05,14.84,0.7,1.16,,191.51,190.67,,,Visualizer
moment,44.631,8.99,15.06,0.72,1.13,,191.81,190.67,,,Visualizer
moment,44.785,8.99,15.29,0.74,1.14,,191.98,190.82,,,Visualizer
moment,44.984,8.97,15.49,0.76,1.1,,192.04,190.8,,,Visualizer
moment,45.182,9.04,15.66,0.76,1.05,,192.1,190.83,,,Visualizer
moment,45.437,9.01,15.92,0.76,1.08,,192.57,190.78,,,Visualizer
moment,45.633,9.03,16.11,0.75,1.05,,192.45,190.82,,,Visualizer
moment,45.832,9.03,16.43,0.75,1.14,,192.69,190.85,,,Visualizer
moment,46.039,8.96,16.56,0.79,1.07,,193.04,191.0,,,Visualizer
moment,46.236,9.05,16.85,0.75,1.19,,192.87,190.8,,,Visualizer
moment,46.434,9.02,17.05,0.75,1.13,,193.11,190.75,,,Visualizer
moment,46.686,8.99,17.29,0.77,1.18,,193.11,190.89,,,Visualizer
moment,46.884,9.01,17.64,0.79,1.1,,193.4,190.8,,,Visualizer
moment,47.083,9.0,17.91,0.81,1.19,,193.22,190.88,,,Visualizer
moment,47.283,9.02,18.14,0.81,1.18,,193.52,190.98,,,Visualizer
moment,47.487,9.05,18.41,0.81,1.25,,193.58,191.01,,,Visualizer
moment,47.732,9.02,18.62,0.83,1.18,,193.4,190.92,,,Visualizer
moment,47.932,9.02,18.87,0.83,1.23,,193.82,190.95,,,Visualizer
moment,48.151,9.01,19.1,0.85,1.19,,193.63,190.96,,,Visualizer
moment,48.333,9.04,19.38,0.81,1.24,,193.87,191.0,,,Visualizer
moment,48.548,8.94,19.65,0.82,1.24,,194.06,191.07,,,Visualizer
moment,48.732,9.03,19.85,0.82,1.23,,194.06,191.13,,,Visualizer
moment,48.984,8.97,20.09,0.83,1.22,,193.94,191.27,,,Visualizer
moment,49.186,8.87,20.49,0.85,1.28,,194.17,191.13,,,Visualizer
moment,49.383,8.9,20.6,0.85,1.22,,194.35,191.27,,,Visualizer
moment,49.586,8.98,20.81,0.83,1.16,,194.29,191.33,,,Visualizer
moment,49.8,8.92,21.21,0.82,1.27,,194.41,191.25,,,Visualizer
moment,49.982,8.78,21.37,0.84,1.28,,194.53,191.35,,,Visualizer
moment,50.235,8.88,21.68,0.84,1.34,,194.53,191.39,,,Visualizer
moment,50.435,8.85,22.05,0.83,1.41,,194.59,191.26,,,Visualizer
moment,50.635,8.8,22.3,0.84,1.27,,194.65,191.32,,,Visualizer
moment,50.845,8.78,22.51,0.86,1.3,,194.89,191.54,,,Visualizer
moment,51.033,8.71,22.78,0.88,1.28,,194.82,191.49,,,Visualizer
moment,51.233,8.77,22.98,0.88,1.16,,194.77,191.48,,,Visualizer
moment,51.487,8.73,23.27,0.89,1.22,,195.12,191.53,,,Visualizer
moment,51.682,8.69,23.55,0.9,1.25,,195.06,191.56,,,Visualizer
moment,51.886,8.7,23.79,0.9,1.28,,195.24,191.6,,,Visualizer
moment,52.133,8.61,24.06,0.91,1.28,,194.94,191.64,,,Visualizer
moment,52.282,8.67,24.49,0.92,1.37,,195.18,191.55,,,Visualizer
moment,52.484,8.64,24.59,0.9,1.32,,195.12,191.62,,,Visualizer
moment,52.742,8.59,24.85,0.9,1.3,,195.24,191.69,,,Visualizer
moment,52.936,8.6,25.27,0.89,1.44,,195.18,191.53,,,Visualizer
moment,53.157,8.58,25.5,0.92,1.24,,195.3,191.71,,,Visualizer
moment,53.335,8.54,25.76,0.92,1.27,,195.3,191.71,,,Visualizer
moment,53.536,8.47,26.01,0.93,1.38,,195.48,191.8,,,Visualizer
moment,53.732,8.52,26.27,0.93,1.28,,195.48,191.8,,,Visualizer
moment,53.985,8.51,26.51,0.92,1.24,,195.42,191.91,,,Visualizer
moment,54.184,8.44,26.8,0.93,1.3,,195.24,191.81,,,Visualizer
moment,54.383,8.42,27.07,0.94,1.31,,195.36,191.8,,,Visualizer
moment,54.588,8.42,27.31,0.93,1.3,,195.24,191.78,,,Visualizer
moment,54.782,8.36,27.62,0.92,1.35,,195.36,191.81,,,Visualizer
moment,54.985,8.37,27.85,0.93,1.34,,195.36,192.0,,,Visualizer
moment,55.236,8.4,28.11,0.94,1.31,,195.36,192.01,,,Visualizer
moment,55.432,8.37,28.51,0.9,1.31,,195.3,191.97,,,Visualizer
moment,55.639,8.27,28.74,0.91,1.31,,195.24,191.96,,,Visualizer
moment,55.833,8.29,28.97,0.9,1.22,,195.36,191.9,,,Visualizer
moment,56.047,8.28,29.31,0.93,1.36,,195.48,192.04,,,Visualizer
moment,56.236,8.22,29.56,0.93,1.29,,195.42,192.1,,,Visualizer
moment,56.49,8.2,29.8,0.95,1.29,,195.06,191.99,,,Visualizer
moment,56.682,8.21,30.08,0.95,1.34,,195.12,192.1,,,Visualizer
moment,56.882,8.2,30.36,0.93,1.39,,195.18,192.19,,,Visualizer
moment,57.085,8.16,30.61,0.93,1.3,,195.24,192.19,,,Visualizer
moment,57.283,8.16,30.84,0.92,1.28,,195.24,192.19,,,Visualizer
moment,57.496,8.12,31.11,0.92,1.31,,195.18,192.18,,,Visualizer
moment,57.735,8.01,31.39,0.98,1.31,,195.12,192.16,,,Visualizer
moment,57.932,8.08,31.66,0.99,1.3,,194.89,192.13,,,Visualizer
moment,58.135,8.07,31.94,0.98,1.33,,194.77,192.2,,,Visualizer
moment,58.333,7.99,32.14,0.99,1.3,,194.77,192.22,,,Visualizer
moment,58.534,8.0,32.55,1.0,1.34,,194.77,192.12,,,Visualizer
moment,58.733,7.96,32.83,1.04,1.29,,194.65,192.19,,,Visualizer
moment,58.984,7.99,33.09,1.04,1.31,,194.82,192.3,,,Visualizer
moment,59.184,7.94,33.36,1.03,1.35,,194.59,192.25,,,Visualizer
moment,59.388,7.95,33.63,1.03,1.31,,194.53,192.1,,,Visualizer
moment,59.582,7.92,33.9,1.03,1.35,,194.41,192.16,,,Visualizer
moment,59.782,7.91,34.18,1.02,1.35,,194.41,192.27,,,Visualizer
moment,59.993,7.84,34.4,1.04,1.31,,194.53,192.26,,,Visualizer
moment,60.232,7.85,34.67,1.04,1.31,,194.47,192.16,,,Visualizer
moment,60.436,7.82,34.95,1.03,1.32,,194.35,192.14,,,Visualizer
moment,60.632,7.81,35.19,1.02,1.29,,194.17,192.14,,,Visualizer
moment,60.832,7.77,35.56,1.03,1.24,,194.29,192.15,,,Visualizer
moment,61.089,7.72,35.7,1.05,1.3,,194.29,192.11,,,Visualizer
moment,61.231,7.8,36.12,1.03,1.28,,194.23,192.15,,,Visualizer
moment,61.49,7.71,36.27,1.06,1.32,,194.11,192.13,,,Visualizer
moment,61.689,7.71,36.64,1.05,1.28,,194.23,192.11,,,Visualizer
moment,61.887,7.7,36.91,1.04,1.35,,194.17,192.18,,,Visualizer
moment,62.082,7.68,37.16,1.01,1.3,,194.17,192.16,,,Visualizer
moment,62.295,7.66,37.46,1.0,1.34,,194.17,192.11,,,Visualizer
moment,62.489,7.65,37.68,0.99,1.31,,194.35,192.19,,,Visualizer
moment,62.745,7.6,37.94,1.0,1.3,,194.17,192.12,,,Visualizer
moment,62.933,7.54,38.2,0.99,1.29,,194.17,192.18,,,Visualizer
moment,63.134,7.57,38.51,0.99,1.35,,194.17,192.18,,,Visualizer
moment,63.339,7.5,38.76,1.03,1.3,,193.75,192.13,,,Visualizer
moment,63.533,7.51,38.99,1.03,1.31,,193.87,192.17,,,Visualizer
moment,63.75,7.46,39.22,1.04,1.28,,193.87,191.95,,,Visualizer
moment,63.987,7.48,39.53,1.05,1.33,,193.94,192.11,,,Visualizer
moment,64.182,7.42,39.95,1.03,1.36,,193.7,192.14,,,Visualizer
moment,64.383,7.42,40.17,1.04,1.29,,193.63,192.27,,,Visualizer
moment,64.588,7.42,40.45,1.04,1.37,,193.7,192.09,,,Visualizer
moment,64.793,7.38,40.69,1.04,1.29,,193.58,191.95,,,Visualizer
