information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.404,4.53,28.5,3.01,3.41,,72.36,75.95,,,Visualizer
moment,15.596,4.54,29.6,3.04,3.41,,72.49,75.94,,,Visualizer
moment,15.841,4.57,30.4,3.05,3.51,,72.52,75.93,,,Visualizer
moment,16.035,4.58,31.1,3.05,3.51,,72.52,75.85,,,Visualizer
moment,16.23,4.54,31.8,3.03,3.51,,72.42,75.8,,,Visualizer
moment,16.425,4.52,32.5,3.05,3.41,,72.65,75.74,,,Visualizer
moment,16.67,4.56,33.1,3.05,3.41,,72.59,75.62,,,Visualizer
moment,16.866,4.57,34.2,3.04,3.41,,72.59,75.65,,,Visualizer
moment,17.058,4.5,34.6,3.07,3.41,,72.65,75.64,,,Visualizer
moment,17.255,4.49,35.3,3.08,3.41,,72.59,75.61,,,Visualizer
moment,17.497,4.53,36.0,3.07,3.41,,72.71,75.56,,,Visualizer
moment,17.693,4.5,36.8,3.08,3.61,,72.78,75.53,,,Visualizer
moment,17.888,4.53,37.6,3.07,3.61,,72.78,75.51,,,Visualizer
moment,18.094,4.51,38.6,3.08,3.51,,72.78,75.4,,,Visualizer
