information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.758,3.6,0.0,4.58,0.0,,90.23,90.89,,,Visualizer
moment,6.028,3.52,0.0,3.97,0.0,,90.09,90.9,,,Visualizer
moment,6.253,3.54,0.0,3.28,0.0,,90.03,90.86,,,Visualizer
moment,6.523,3.36,0.0,2.81,0.0,,89.9,90.8,,,Visualizer
moment,6.748,3.35,0.19,2.33,0.19,,89.86,90.8,,,Visualizer
moment,7.02,3.25,0.18,2.03,0.18,,89.77,90.83,,,Visualizer
moment,7.288,3.27,0.29,1.71,0.29,,89.66,90.75,,,Visualizer
moment,7.513,3.11,0.53,1.49,0.53,,89.6,90.69,,,Visualizer
moment,7.783,3.18,0.51,1.35,0.32,,89.53,90.62,,,Visualizer
moment,8.098,3.17,0.88,1.1,0.7,,89.37,90.62,,,Visualizer
moment,8.279,2.93,1.05,1.02,0.51,,89.4,90.5,,,Visualizer
moment,8.504,3.03,1.14,1.0,0.61,,89.5,90.43,,,Visualizer
moment,8.773,3.23,1.4,0.83,0.9,,89.27,90.41,,,Visualizer
moment,9.043,3.03,1.53,0.76,0.65,,89.14,90.44,,,Visualizer
moment,9.358,2.98,1.68,0.72,0.63,,89.07,90.32,,,Visualizer
moment,9.538,3.0,1.85,0.7,0.71,,89.17,90.26,,,Visualizer
moment,9.764,3.03,1.93,0.76,0.53,,88.97,90.21,,,Visualizer
moment,10.033,3.17,2.02,0.62,0.49,,88.88,90.2,,,Visualizer
moment,10.258,2.99,2.01,0.6,0.32,,88.84,90.24,,,Visualizer
moment,10.528,2.97,2.34,0.59,0.69,,88.64,90.14,,,Visualizer
moment,10.753,3.02,2.32,0.6,0.39,,88.68,90.1,,,Visualizer
moment,11.031,3.01,2.47,0.58,0.45,,88.68,90.02,,,Visualizer
moment,11.293,2.99,2.56,0.59,0.56,,88.45,89.94,,,Visualizer
moment,11.518,3.01,2.82,0.57,0.48,,88.41,89.92,,,Visualizer
moment,11.788,2.99,2.85,0.58,0.38,,88.32,89.96,,,Visualizer
moment,12.013,3.03,2.86,0.58,0.39,,88.28,89.9,,,Visualizer
moment,12.283,3.04,3.23,0.54,0.67,,88.21,89.92,,,Visualizer
moment,12.509,3.03,3.31,0.51,0.49,,88.09,89.91,,,Visualizer
moment,12.778,3.03,3.3,0.52,0.46,,88.05,89.8,,,Visualizer
moment,13.004,2.99,3.59,0.52,0.73,,87.99,89.75,,,Visualizer
moment,13.273,2.99,3.82,0.54,0.59,,87.89,89.71,,,Visualizer
moment,13.543,3.05,3.8,0.63,0.49,,87.79,89.74,,,Visualizer
moment,13.815,3.16,4.06,0.52,0.66,,87.63,89.69,,,Visualizer
moment,14.038,2.93,4.16,0.52,0.57,,87.73,89.7,,,Visualizer
moment,14.263,3.0,4.25,0.54,0.45,,87.56,89.64,,,Visualizer
moment,14.534,3.01,4.52,0.57,0.72,,87.43,89.58,,,Visualizer
moment,14.758,3.12,4.52,0.76,0.47,,87.3,89.55,,,Visualizer
moment,15.034,3.66,4.79,1.09,0.63,,87.27,89.53,,,Visualizer
moment,15.254,4.4,4.79,1.36,0.52,,87.14,89.48,,,Visualizer
moment,15.523,5.08,5.04,1.54,0.52,,87.07,89.47,,,Visualizer
moment,15.795,5.83,5.26,1.65,0.74,,87.23,89.46,,,Visualizer
moment,16.018,6.44,5.54,1.69,0.75,,87.37,89.44,,,Visualizer
moment,16.287,7.0,5.74,1.7,0.95,,87.76,89.44,,,Visualizer
moment,16.512,7.42,6.05,1.68,1.01,,88.12,89.38,,,Visualizer
moment,16.784,7.76,6.35,1.65,1.0,,88.48,89.32,,,Visualizer
moment,17.008,8.06,6.58,1.6,1.04,,89.04,89.34,,,Visualizer
moment,17.278,8.28,6.87,1.53,1.04,,89.47,89.35,,,Visualizer
moment,17.548,8.42,7.12,1.47,1.07,,89.83,89.3,,,Visualizer
moment,17.773,8.58,7.35,1.45,1.0,,90.16,89.3,,,Visualizer
moment,18.043,8.68,7.59,1.4,1.01,,90.53,89.22,,,Visualizer
moment,18.268,8.75,7.95,1.37,1.08,,90.76,89.19,,,Visualizer
moment,18.538,8.83,8.25,1.36,1.13,,90.96,89.22,,,Visualizer
moment,18.764,8.89,8.51,1.32,1.16,,90.93,89.26,,,Visualizer
moment,19.033,8.86,8.77,1.3,1.18,,91.09,89.2,,,Visualizer
moment,19.258,8.86,9.13,1.29,1.18,,91.09,89.18,,,Visualizer
moment,19.528,8.92,9.25,1.25,1.0,,91.06,89.22,,,Visualizer
moment,19.798,8.91,9.62,1.26,1.11,,90.96,89.12,,,Visualizer
moment,20.023,8.95,9.84,1.24,1.07,,90.89,89.21,,,Visualizer
moment,20.295,8.96,10.17,1.25,1.04,,90.86,89.25,,,Visualizer
moment,20.517,8.95,10.41,1.24,1.16,,90.86,89.19,,,Visualizer
moment,20.788,9.0,10.69,1.25,1.19,,90.73,89.2,,,Visualizer
moment,21.013,9.02,11.0,1.24,1.16,,90.62,89.16,,,Visualizer
moment,21.282,8.98,11.33,1.2,1.16,,90.56,89.18,,,Visualizer
moment,21.508,8.99,11.65,1.23,1.24,,90.49,89.29,,,Visualizer
moment,21.78,9.02,11.86,1.23,1.08,,90.49,89.29,,,Visualizer
moment,22.048,8.99,12.14,1.2,1.14,,90.49,89.27,,,Visualizer
moment,22.272,9.0,12.46,1.21,1.13,,90.46,89.31,,,Visualizer
moment,22.542,9.03,12.71,1.21,1.06,,90.43,89.3,,,Visualizer
moment,22.768,9.0,13.06,1.22,1.2,,90.46,89.26,,,Visualizer
moment,23.039,9.04,13.42,1.23,1.16,,90.62,89.26,,,Visualizer
moment,23.263,9.02,13.63,1.23,1.17,,90.59,89.27,,,Visualizer
moment,23.532,8.99,14.03,1.19,1.15,,90.86,89.21,,,Visualizer
moment,23.759,9.0,14.26,1.2,1.2,,90.79,89.21,,,Visualizer
moment,24.027,9.03,14.5,1.22,1.08,,90.93,89.25,,,Visualizer
moment,24.297,9.04,14.8,1.23,1.17,,90.96,89.24,,,Visualizer
moment,24.523,9.01,15.0,1.24,1.09,,91.06,89.23,,,Visualizer
moment,24.792,9.02,15.44,1.23,1.18,,91.12,89.2,,,Visualizer
moment,25.017,9.04,15.69,1.2,1.21,,91.12,89.23,,,Visualizer
moment,25.287,9.02,16.05,1.2,1.25,,91.12,89.26,,,Visualizer
moment,25.513,9.03,16.43,1.22,1.27,,91.16,89.22,,,Visualizer
moment,25.782,9.05,16.6,1.23,1.16,,91.09,89.24,,,Visualizer
moment,26.053,9.05,16.9,1.22,1.21,,91.26,89.25,,,Visualizer
moment,26.278,9.02,17.21,1.25,1.16,,91.16,89.25,,,Visualizer
moment,26.548,9.09,17.41,1.21,1.09,,91.26,89.24,,,Visualizer
moment,26.818,8.99,17.84,1.2,1.24,,91.23,89.23,,,Visualizer
moment,27.042,9.02,18.18,1.19,1.16,,91.29,89.27,,,Visualizer
moment,27.268,9.01,18.37,1.22,1.16,,91.12,89.22,,,Visualizer
moment,27.539,9.09,18.79,1.22,1.21,,91.26,89.17,,,Visualizer
moment,27.763,9.02,19.07,1.23,1.23,,91.36,89.3,,,Visualizer
moment,28.077,9.04,19.28,1.22,1.21,,91.26,89.38,,,Visualizer
moment,28.303,9.03,19.7,1.23,1.32,,91.23,89.26,,,Visualizer
moment,28.528,9.02,19.98,1.23,1.19,,91.16,89.27,,,Visualizer
moment,28.797,9.03,20.19,1.25,1.12,,91.16,89.3,,,Visualizer
moment,29.067,9.03,20.58,1.25,1.19,,91.23,89.23,,,Visualizer
moment,29.292,9.02,20.73,1.24,1.14,,91.16,89.27,,,Visualizer
moment,29.518,9.04,21.05,1.25,1.2,,91.26,89.26,,,Visualizer
moment,29.787,9.05,21.39,1.25,1.2,,91.32,89.23,,,Visualizer
moment,30.013,9.02,21.74,1.23,1.16,,91.19,89.3,,,Visualizer
moment,30.283,9.0,21.97,1.2,1.24,,91.16,89.23,,,Visualizer
moment,30.552,9.02,22.37,1.2,1.22,,91.12,89.22,,,Visualizer
moment,30.777,9.05,22.58,1.22,1.19,,91.03,89.22,,,Visualizer
moment,31.048,9.04,22.9,1.22,1.16,,91.06,89.24,,,Visualizer
moment,31.272,9.04,23.12,1.23,1.15,,91.03,89.22,,,Visualizer
moment,31.543,9.03,23.35,1.25,1.07,,91.19,89.21,,,Visualizer
moment,31.768,9.03,23.76,1.21,1.18,,91.09,89.26,,,Visualizer
moment,32.037,9.02,24.1,1.2,1.2,,91.16,89.19,,,Visualizer
moment,32.263,9.01,24.34,1.24,1.22,,91.09,89.17,,,Visualizer
moment,32.532,9.04,24.65,1.24,1.2,,91.12,89.22,,,Visualizer
moment,32.802,9.04,24.95,1.24,1.19,,91.12,89.2,,,Visualizer
moment,33.028,9.03,25.26,1.23,1.16,,91.12,89.17,,,Visualizer
moment,33.298,9.02,25.51,1.23,1.17,,91.06,89.08,,,Visualizer
moment,33.522,9.02,25.9,1.22,1.25,,91.16,89.1,,,Visualizer
moment,33.792,9.05,26.18,1.23,1.23,,91.06,89.18,,,Visualizer
moment,34.017,9.03,26.46,1.23,1.2,,91.12,89.17,,,Visualizer
moment,34.287,9.01,26.77,1.25,1.26,,91.03,89.13,,,Visualizer
moment,34.557,9.02,27.01,1.25,1.23,,91.06,89.1,,,Visualizer
moment,34.828,9.04,27.37,1.22,1.19,,91.09,89.17,,,Visualizer
moment,35.053,9.02,27.68,1.23,1.22,,91.09,89.23,,,Visualizer
moment,35.277,9.05,28.06,1.24,1.18,,91.03,89.16,,,Visualizer
moment,35.547,9.03,28.29,1.25,1.17,,91.12,89.19,,,Visualizer
moment,35.774,9.04,28.53,1.23,1.16,,91.06,89.21,,,Visualizer
moment,36.042,9.04,28.92,1.26,1.24,,91.12,89.14,,,Visualizer
moment,36.267,9.08,29.21,1.24,1.28,,91.16,89.13,,,Visualizer
moment,36.537,9.01,29.52,1.23,1.23,,91.06,89.11,,,Visualizer
moment,36.807,9.02,29.75,1.22,1.22,,90.93,89.15,,,Visualizer
moment,37.033,9.02,30.09,1.24,1.17,,91.06,89.14,,,Visualizer
moment,37.302,9.06,30.35,1.23,1.14,,90.99,89.14,,,Visualizer
moment,37.528,8.99,30.69,1.23,1.17,,91.06,89.12,,,Visualizer
moment,37.797,9.02,30.96,1.25,1.21,,91.06,89.09,,,Visualizer
moment,38.022,9.05,31.32,1.26,1.23,,91.12,89.1,,,Visualizer
moment,38.296,9.02,31.49,1.28,1.14,,91.03,89.11,,,Visualizer
moment,38.518,9.03,31.88,1.24,1.19,,91.06,89.13,,,Visualizer
moment,38.787,9.02,32.11,1.25,1.15,,90.93,89.09,,,Visualizer
moment,39.057,9.03,32.45,1.26,1.13,,90.93,89.08,,,Visualizer
moment,39.282,9.01,32.66,1.25,1.17,,90.86,89.13,,,Visualizer
moment,39.557,9.03,33.07,1.27,1.19,,90.99,89.09,,,Visualizer
moment,39.778,8.99,33.33,1.27,1.22,,90.96,89.05,,,Visualizer
moment,40.047,9.03,33.56,1.26,1.21,,90.93,89.08,,,Visualizer
moment,40.272,9.01,33.92,1.28,1.26,,90.89,89.03,,,Visualizer
moment,40.546,9.03,34.33,1.29,1.26,,90.96,89.07,,,Visualizer
moment,40.812,9.01,34.69,1.29,1.25,,90.89,89.05,,,Visualizer
moment,41.037,9.02,34.97,1.26,1.3,,90.89,89.01,,,Visualizer
moment,41.307,8.99,35.21,1.3,1.29,,90.86,89.01,,,Visualizer
moment,41.532,9.02,35.57,1.31,1.24,,90.96,89.03,,,Visualizer
moment,41.848,9.02,35.72,1.32,1.15,,90.89,89.1,,,Visualizer
moment,42.031,9.06,36.19,1.3,1.22,,91.03,89.04,,,Visualizer
moment,42.297,8.99,36.42,1.32,1.21,,91.03,89.02,,,Visualizer
moment,42.523,9.04,36.81,1.28,1.24,,91.03,89.02,,,Visualizer
moment,42.792,9.01,37.19,1.32,1.31,,91.12,89.0,,,Visualizer
moment,43.062,9.05,37.44,1.29,1.25,,91.16,88.93,,,Visualizer
moment,43.287,8.99,37.65,1.31,1.23,,91.16,88.93,,,Visualizer
moment,43.602,9.04,38.03,1.32,1.22,,90.99,89.04,,,Visualizer
moment,43.782,9.0,38.42,1.34,1.23,,90.96,88.98,,,Visualizer
moment,44.052,9.01,38.68,1.34,1.24,,91.09,88.92,,,Visualizer
moment,44.277,9.05,39.05,1.38,1.16,,91.09,89.03,,,Visualizer
moment,44.547,9.02,39.31,1.38,1.28,,91.06,88.97,,,Visualizer
moment,44.772,9.04,39.63,1.37,1.29,,91.12,88.94,,,Visualizer
moment,45.043,9.02,39.99,1.4,1.31,,91.06,89.01,,,Visualizer
moment,45.312,9.02,40.26,1.37,1.32,,91.12,88.95,,,Visualizer
moment,45.582,9.0,40.65,1.38,1.34,,91.12,88.98,,,Visualizer
moment,45.807,9.0,40.86,1.4,1.23,,91.03,89.03,,,Visualizer
moment,46.077,7.49,41.32,1.2,1.33,,91.26,88.96,,,Visualizer
moment,46.393,0.36,41.68,1.66,1.32,,91.12,88.96,,,Visualizer
moment,46.572,0.32,41.75,2.18,1.0,,91.03,88.98,,,Visualizer
moment,46.798,0.37,41.77,2.56,0.75,,90.93,88.96,,,Visualizer
moment,47.112,0.18,41.77,2.91,0.36,,90.96,88.94,,,Visualizer
moment,47.295,0.03,41.77,3.08,0.09,,90.93,88.91,,,Visualizer
moment,47.607,0.04,41.78,3.28,0.02,,90.82,88.91,,,Visualizer
moment,47.832,0.07,41.89,3.41,0.12,,90.82,88.91,,,Visualizer
moment,48.057,0.12,41.89,3.52,0.12,,90.73,88.87,,,Visualizer
moment,48.328,0.07,41.88,3.63,0.11,,90.69,88.93,,,Visualizer
moment,48.552,0.06,41.87,3.72,0.09,,90.73,88.87,,,Visualizer
moment,48.822,0.07,41.87,3.75,0.01,,90.62,88.85,,,Visualizer
moment,49.047,0.07,41.87,3.8,-0.02,,90.56,88.79,,,Visualizer
moment,49.317,0.08,41.87,3.84,-0.01,,90.69,88.8,,,Visualizer
moment,49.543,0.05,41.87,3.89,0.0,,90.49,88.84,,,Visualizer
