information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,12.92,1.19,0.77,0.3,,90.49,91.12,,,Visualizer
moment,12.734,12.93,1.25,0.7,0.35,,90.29,91.03,,,Visualizer
moment,13.004,12.91,1.43,0.74,0.48,,90.26,91.04,,,Visualizer
moment,13.319,12.99,1.6,0.71,0.38,,90.26,91.03,,,Visualizer
moment,13.455,12.94,1.7,0.66,0.51,,90.16,91.03,,,Visualizer
moment,13.724,12.91,1.73,0.7,0.45,,90.2,90.95,,,Visualizer
moment,13.949,12.97,1.8,0.69,0.37,,90.06,90.87,,,Visualizer
moment,14.264,12.94,1.96,0.64,0.36,,90.06,90.87,,,Visualizer
moment,14.534,12.92,2.1,0.65,0.37,,90.0,90.87,,,Visualizer
moment,14.804,12.88,2.09,0.67,0.38,,89.96,90.83,,,Visualizer
moment,14.984,12.85,2.36,0.72,0.44,,89.89,90.91,,,Visualizer
moment,15.254,12.92,2.32,0.7,0.38,,89.83,90.85,,,Visualizer
moment,15.479,12.96,2.36,0.7,0.39,,89.66,90.74,,,Visualizer
moment,15.704,12.94,2.58,0.74,0.49,,89.76,90.76,,,Visualizer
moment,15.974,12.94,2.69,0.68,0.33,,89.57,90.83,,,Visualizer
moment,16.2,12.9,2.86,0.81,0.54,,89.7,90.73,,,Visualizer
moment,16.514,13.1,2.89,0.75,0.53,,89.6,90.65,,,Visualizer
moment,16.694,12.89,3.17,0.82,0.58,,89.53,90.67,,,Visualizer
moment,17.011,12.99,3.28,0.88,0.59,,89.6,90.67,,,Visualizer
moment,17.234,12.96,3.53,0.8,0.67,,89.5,90.69,,,Visualizer
moment,17.504,12.83,3.52,0.94,0.63,,89.5,90.66,,,Visualizer
moment,17.729,13.01,3.71,0.9,0.55,,89.5,90.62,,,Visualizer
moment,17.954,12.91,3.78,0.92,0.5,,89.43,90.59,,,Visualizer
moment,18.224,12.88,3.98,1.02,0.45,,89.43,90.6,,,Visualizer
moment,18.449,12.86,3.99,0.96,0.46,,89.4,90.6,,,Visualizer
moment,18.764,12.87,4.21,1.05,0.52,,89.46,90.5,,,Visualizer
moment,18.944,12.88,4.41,1.08,0.68,,89.34,90.57,,,Visualizer
moment,19.259,12.76,4.62,1.07,0.65,,89.4,90.53,,,Visualizer
moment,19.484,12.76,4.93,1.05,0.9,,89.4,90.52,,,Visualizer
moment,19.754,12.64,5.06,1.14,0.66,,89.53,90.49,,,Visualizer
moment,19.979,12.77,5.2,1.23,0.78,,89.53,90.44,,,Visualizer
moment,20.204,12.8,5.37,1.17,0.75,,89.57,90.43,,,Visualizer
moment,20.474,12.72,5.62,1.26,0.81,,89.57,90.49,,,Visualizer
moment,20.699,12.72,5.83,1.33,0.8,,89.6,90.42,,,Visualizer
moment,21.014,12.77,6.14,1.24,0.94,,89.73,90.42,,,Visualizer
moment,21.195,12.59,6.42,1.36,0.92,,89.76,90.44,,,Visualizer
moment,21.509,12.59,6.65,1.52,1.03,,89.83,90.4,,,Visualizer
moment,21.734,12.68,6.86,1.48,1.03,,89.93,90.43,,,Visualizer
moment,22.007,12.53,7.19,1.51,1.05,,90.0,90.39,,,Visualizer
moment,22.229,12.49,7.36,1.7,1.02,,90.0,90.31,,,Visualizer
moment,22.454,12.55,7.69,1.76,1.04,,90.06,90.36,,,Visualizer
moment,22.724,12.55,8.01,1.69,1.05,,90.16,90.4,,,Visualizer
moment,22.949,12.41,8.3,1.76,1.11,,90.26,90.32,,,Visualizer
moment,23.266,12.37,8.7,1.89,1.25,,90.33,90.41,,,Visualizer
moment,23.489,12.42,8.84,1.89,1.15,,90.33,90.36,,,Visualizer
moment,23.759,12.38,9.2,1.83,1.19,,90.33,90.41,,,Visualizer
moment,23.984,12.14,9.48,2.04,1.18,,90.33,90.42,,,Visualizer
moment,24.254,12.18,9.8,2.06,1.26,,90.39,90.41,,,Visualizer
moment,24.479,12.23,10.08,2.03,1.27,,90.43,90.4,,,Visualizer
moment,24.704,12.02,10.53,2.23,1.41,,90.49,90.36,,,Visualizer
moment,24.974,12.03,10.91,2.26,1.42,,90.39,90.41,,,Visualizer
moment,25.199,12.11,11.03,2.21,1.37,,90.49,90.41,,,Visualizer
moment,25.514,11.91,11.56,2.37,1.32,,90.43,90.4,,,Visualizer
moment,25.694,11.96,11.73,2.47,1.36,,90.36,90.3,,,Visualizer
moment,26.054,12.01,12.24,2.4,1.47,,90.39,90.38,,,Visualizer
moment,26.234,11.78,12.69,2.51,1.55,,90.29,90.45,,,Visualizer
moment,26.459,11.94,12.97,2.63,1.49,,90.16,90.38,,,Visualizer
moment,26.729,11.9,13.43,2.6,1.5,,90.29,90.37,,,Visualizer
moment,26.954,11.78,14.02,2.63,1.6,,90.33,90.39,,,Visualizer
moment,27.224,11.91,14.29,2.66,1.59,,90.36,90.35,,,Visualizer
moment,27.449,11.81,14.62,2.75,1.64,,90.43,90.36,,,Visualizer
moment,27.764,11.85,14.96,2.73,1.72,,90.39,90.35,,,Visualizer
moment,27.944,11.94,15.24,2.64,1.56,,90.49,90.37,,,Visualizer
moment,28.259,11.79,15.99,2.65,1.69,,90.73,90.4,,,Visualizer
moment,28.574,11.64,16.46,2.82,1.68,,90.79,90.29,,,Visualizer
moment,28.758,11.73,16.89,2.79,1.79,,90.99,90.32,,,Visualizer
moment,28.979,11.88,17.26,2.77,1.84,,91.23,90.36,,,Visualizer
moment,29.204,11.75,17.39,2.87,1.72,,91.39,90.32,,,Visualizer
moment,29.477,11.79,18.13,2.84,1.81,,91.62,90.32,,,Visualizer
moment,29.702,11.81,18.5,2.77,1.79,,91.86,90.32,,,Visualizer
moment,30.014,11.54,19.03,2.96,1.76,,92.0,90.29,,,Visualizer
moment,30.239,11.67,19.47,2.92,1.92,,92.23,90.32,,,Visualizer
moment,30.463,11.73,20.01,2.9,1.87,,92.26,90.33,,,Visualizer
moment,30.734,11.67,20.01,3.02,1.87,,92.46,90.34,,,Visualizer
moment,31.004,11.73,20.97,3.05,1.93,,92.6,90.33,,,Visualizer
moment,31.318,11.75,21.37,2.98,1.89,,92.6,90.28,,,Visualizer
moment,31.454,11.64,21.7,3.06,1.91,,92.57,90.32,,,Visualizer
moment,31.724,11.65,22.29,3.13,1.92,,92.67,90.38,,,Visualizer
moment,31.949,11.7,22.7,3.11,1.91,,92.7,90.39,,,Visualizer
moment,32.263,11.79,23.3,3.07,1.92,,92.6,90.38,,,Visualizer
moment,32.444,11.76,23.49,3.08,1.93,,92.6,90.4,,,Visualizer
moment,32.759,11.73,24.45,3.08,1.95,,92.6,90.42,,,Visualizer
moment,32.984,11.73,24.81,3.02,1.9,,92.6,90.39,,,Visualizer
moment,33.208,11.75,25.22,2.99,1.91,,92.67,90.35,,,Visualizer
moment,33.572,11.68,25.81,3.06,1.92,,92.63,90.41,,,Visualizer
moment,33.704,11.69,26.22,3.03,1.96,,92.9,90.48,,,Visualizer
moment,33.974,11.69,26.82,2.97,2.0,,92.94,90.47,,,Visualizer
moment,34.199,11.52,27.04,3.09,2.03,,93.0,90.38,,,Visualizer
moment,34.513,11.66,27.64,3.08,2.02,,93.17,90.44,,,Visualizer
moment,34.694,11.68,27.99,3.02,1.94,,93.31,90.43,,,Visualizer
moment,35.008,11.63,28.62,3.1,1.98,,93.24,90.49,,,Visualizer
moment,35.234,11.66,29.18,3.17,1.92,,93.41,90.46,,,Visualizer
moment,35.504,11.68,29.84,3.12,1.99,,93.51,90.56,,,Visualizer
moment,35.728,11.65,30.02,3.11,2.02,,93.51,90.57,,,Visualizer
moment,35.954,11.67,30.65,3.17,2.02,,93.48,90.55,,,Visualizer
moment,36.224,11.68,31.01,3.15,1.98,,93.51,90.52,,,Visualizer
moment,36.449,11.65,31.46,3.16,2.07,,93.44,90.55,,,Visualizer
moment,36.763,11.64,32.25,3.19,2.04,,93.41,90.58,,,Visualizer
moment,36.989,11.65,32.45,3.21,2.01,,93.27,90.58,,,Visualizer
moment,37.259,11.64,32.88,3.18,2.06,,93.27,90.66,,,Visualizer
moment,37.483,11.64,33.46,3.18,1.99,,93.21,90.68,,,Visualizer
moment,37.754,11.6,34.27,3.21,2.01,,93.34,90.68,,,Visualizer
moment,37.979,11.63,34.67,3.23,1.99,,93.31,90.61,,,Visualizer
moment,38.203,11.64,35.13,3.22,2.01,,93.41,90.64,,,Visualizer
moment,38.473,11.61,35.7,3.19,2.03,,93.44,90.62,,,Visualizer
moment,38.7,11.62,36.26,3.19,1.98,,93.51,90.66,,,Visualizer
moment,38.969,11.59,36.74,3.24,2.06,,93.41,90.67,,,Visualizer
moment,39.194,11.6,37.13,3.21,1.99,,93.64,90.72,,,Visualizer
moment,39.508,11.61,37.78,3.19,2.07,,93.51,90.77,,,Visualizer
moment,39.734,11.59,38.12,3.25,2.05,,93.68,90.7,,,Visualizer
moment,40.048,11.58,38.79,3.27,2.04,,93.68,90.74,,,Visualizer
moment,40.229,11.52,39.17,3.31,2.03,,93.68,90.71,,,Visualizer
moment,40.453,11.49,39.64,3.38,2.07,,93.54,90.72,,,Visualizer
moment,40.813,11.47,40.0,3.43,2.04,,93.68,90.69,,,Visualizer
moment,40.949,11.45,40.6,3.49,1.97,,93.68,90.75,,,Visualizer
moment,41.308,11.45,41.38,3.49,1.94,,93.64,90.76,,,Visualizer
moment,41.488,11.39,41.63,3.56,1.98,,93.71,90.78,,,Visualizer
moment,41.758,11.41,42.41,3.6,2.03,,93.61,90.81,,,Visualizer
moment,41.983,11.38,42.64,3.63,2.03,,93.58,90.83,,,Visualizer
moment,42.253,11.33,43.3,3.69,2.09,,93.54,90.82,,,Visualizer
moment,42.478,11.33,43.69,3.76,2.05,,93.48,90.87,,,Visualizer
moment,42.703,11.32,44.09,3.8,2.09,,93.51,90.88,,,Visualizer
moment,42.973,11.27,44.9,3.87,2.03,,93.38,90.85,,,Visualizer
moment,43.199,11.28,45.16,3.9,2.09,,93.38,90.83,,,Visualizer
moment,43.514,11.23,45.91,3.93,2.03,,93.38,90.84,,,Visualizer
moment,43.738,11.18,46.31,3.99,1.96,,93.38,90.82,,,Visualizer
moment,44.008,11.17,46.75,4.01,2.0,,93.21,90.83,,,Visualizer
moment,44.233,11.12,47.38,4.03,2.03,,93.31,90.83,,,Visualizer
moment,44.503,11.1,47.77,4.1,2.04,,93.17,90.82,,,Visualizer
moment,44.728,11.11,48.14,4.09,2.01,,93.17,90.88,,,Visualizer
moment,44.953,11.09,48.8,4.11,2.04,,93.11,90.83,,,Visualizer
moment,45.315,11.09,49.6,4.15,2.01,,93.21,90.82,,,Visualizer
moment,45.448,11.1,49.81,4.17,2.03,,93.14,90.8,,,Visualizer
moment,45.764,11.12,50.45,4.19,2.05,,93.14,90.78,,,Visualizer
moment,45.988,11.14,50.85,4.2,2.04,,93.17,90.85,,,Visualizer
moment,46.258,11.14,51.26,4.18,2.11,,93.17,90.83,,,Visualizer
moment,46.576,11.15,52.15,4.22,2.14,,93.24,90.81,,,Visualizer
moment,46.753,11.16,52.51,4.22,2.05,,93.31,90.79,,,Visualizer
moment,46.978,11.17,52.91,4.22,2.05,,93.41,90.92,,,Visualizer
moment,47.203,11.15,53.32,4.26,2.05,,93.38,90.84,,,Visualizer
moment,47.474,11.16,53.94,4.23,2.06,,93.38,90.82,,,Visualizer
moment,47.698,11.13,54.22,4.22,2.06,,93.44,90.91,,,Visualizer
moment,48.013,11.11,55.2,4.24,2.03,,93.58,90.92,,,Visualizer
moment,48.238,11.1,55.44,4.22,2.11,,93.54,90.8,,,Visualizer
moment,48.508,11.07,55.97,4.26,2.02,,93.51,90.79,,,Visualizer
moment,48.733,11.07,56.46,4.24,2.03,,93.58,90.88,,,Visualizer
moment,49.004,11.09,57.02,4.24,2.01,,93.61,90.9,,,Visualizer
moment,49.318,11.16,57.73,4.26,2.08,,93.64,90.88,,,Visualizer
moment,49.453,11.28,57.91,4.26,2.13,,93.64,90.91,,,Visualizer
moment,49.727,11.34,58.5,4.2,2.03,,93.64,90.91,,,Visualizer
moment,49.948,11.34,59.14,4.17,2.11,,93.68,90.91,,,Visualizer
moment,50.263,11.33,59.6,4.13,2.1,,93.78,90.96,,,Visualizer
moment,50.488,11.32,60.0,4.1,2.08,,93.82,90.93,,,Visualizer
moment,50.758,11.3,60.4,4.1,2.08,,93.88,90.93,,,Visualizer
moment,50.983,11.3,61.04,4.05,2.06,,93.78,90.92,,,Visualizer
moment,51.253,11.3,61.67,4.03,2.06,,93.82,90.93,,,Visualizer
