information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.287,9.54,19.0,1.8,1.8,,85.69,89.34,,,Visualizer
moment,21.464,9.43,19.5,1.75,2.31,,85.76,89.26,,,Visualizer
moment,21.689,9.31,19.7,1.81,1.54,,85.76,89.19,,,Visualizer
moment,21.915,9.5,20.4,1.74,1.8,,85.56,89.19,,,Visualizer
moment,22.095,9.39,20.6,1.78,1.8,,85.56,89.2,,,Visualizer
moment,22.321,9.53,20.8,1.72,1.71,,85.66,89.07,,,Visualizer
moment,22.545,9.45,21.2,1.72,1.89,,85.63,89.02,,,Visualizer
moment,22.724,9.58,21.8,1.76,1.89,,85.79,88.97,,,Visualizer
moment,22.949,9.67,22.2,1.66,1.89,,85.76,88.97,,,Visualizer
moment,23.13,9.17,22.6,1.77,1.89,,85.63,88.96,,,Visualizer
moment,23.354,9.54,22.9,1.72,1.97,,85.59,88.8,,,Visualizer
moment,23.58,9.49,23.0,1.72,1.54,,85.69,88.82,,,Visualizer
moment,23.805,9.57,23.8,1.77,1.89,,85.56,88.81,,,Visualizer
moment,23.984,9.68,24.1,1.65,1.71,,85.66,88.7,,,Visualizer
moment,24.21,9.08,24.6,1.73,1.71,,85.53,88.7,,,Visualizer
moment,24.39,9.36,24.8,1.74,1.63,,85.53,88.67,,,Visualizer
moment,24.615,9.71,25.4,1.75,2.06,,85.5,88.62,,,Visualizer
moment,24.794,9.64,25.9,1.72,1.97,,85.56,88.63,,,Visualizer
moment,25.065,9.67,26.2,1.7,1.8,,85.63,88.59,,,Visualizer
moment,25.244,9.64,26.6,1.7,2.06,,85.66,88.61,,,Visualizer
moment,25.425,9.61,26.7,1.73,1.8,,85.69,88.54,,,Visualizer
moment,25.652,9.64,27.2,1.71,1.89,,85.89,88.46,,,Visualizer
moment,25.875,9.64,27.6,1.63,1.63,,85.82,88.42,,,Visualizer
moment,26.054,9.37,28.0,1.68,1.71,,86.18,88.34,,,Visualizer
moment,26.28,9.5,28.4,1.7,1.71,,86.24,88.33,,,Visualizer
moment,26.505,9.54,28.5,1.62,1.63,,86.44,88.33,,,Visualizer
moment,26.684,9.45,29.3,1.7,1.97,,86.6,88.26,,,Visualizer
moment,26.91,9.62,29.6,1.61,1.8,,86.89,88.19,,,Visualizer
moment,27.089,9.33,29.9,1.66,1.97,,86.92,88.24,,,Visualizer
moment,27.317,9.5,30.3,1.64,1.8,,87.15,88.18,,,Visualizer
moment,27.54,9.35,30.6,1.62,1.8,,87.31,88.13,,,Visualizer
moment,27.72,9.63,30.7,1.66,1.37,,87.57,88.1,,,Visualizer
moment,27.949,9.59,31.3,1.62,1.46,,87.67,88.08,,,Visualizer
moment,28.124,9.48,31.4,1.57,1.37,,87.7,88.1,,,Visualizer
moment,28.35,9.47,32.2,1.66,1.63,,87.83,88.07,,,Visualizer
