information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.905,8.94,8.8,1.34,1.37,,92.45,93.06,,,Visualizer
moment,17.099,8.98,9.07,1.34,1.47,,92.48,93.09,,,Visualizer
moment,17.299,8.97,9.41,1.35,1.38,,92.59,92.94,,,Visualizer
moment,17.499,8.95,9.58,1.38,1.27,,92.72,92.93,,,Visualizer
moment,17.749,8.93,10.27,1.42,1.58,,92.72,93.0,,,Visualizer
moment,17.951,8.94,10.26,1.43,1.54,,92.92,92.96,,,Visualizer
moment,18.153,8.91,10.63,1.47,1.51,,93.05,92.94,,,Visualizer
moment,18.348,8.97,11.18,1.48,1.71,,93.09,92.91,,,Visualizer
moment,18.549,8.88,11.35,1.54,1.71,,93.16,92.87,,,Visualizer
moment,18.748,8.89,11.64,1.54,1.62,,93.26,92.82,,,Visualizer
moment,18.999,8.84,12.1,1.57,1.76,,93.39,92.92,,,Visualizer
moment,19.2,8.82,12.59,1.55,1.71,,93.49,92.84,,,Visualizer
moment,19.398,8.67,12.95,1.59,1.64,,93.73,92.83,,,Visualizer
moment,19.649,8.79,13.23,1.6,1.66,,93.73,92.85,,,Visualizer
moment,19.798,8.83,13.44,1.61,1.74,,93.83,92.8,,,Visualizer
moment,20.004,8.77,13.72,1.63,1.72,,93.86,92.86,,,Visualizer
moment,20.249,8.72,14.4,1.64,1.75,,93.9,92.86,,,Visualizer
moment,20.449,8.7,14.67,1.64,1.66,,94.0,92.82,,,Visualizer
moment,20.7,8.71,15.02,1.64,1.73,,94.14,92.8,,,Visualizer
moment,20.849,8.67,15.35,1.66,1.73,,94.1,92.73,,,Visualizer
moment,21.061,8.61,15.91,1.7,1.97,,94.14,92.82,,,Visualizer
moment,21.248,8.57,16.17,1.71,1.71,,94.2,92.82,,,Visualizer
moment,21.5,8.46,16.55,1.72,1.82,,94.17,92.82,,,Visualizer
moment,21.709,8.35,16.92,1.73,1.84,,94.2,92.81,,,Visualizer
moment,21.898,8.3,17.12,1.73,1.86,,94.2,92.76,,,Visualizer
moment,22.111,8.24,17.8,1.75,1.83,,94.27,92.74,,,Visualizer
moment,22.3,8.13,18.04,1.71,1.81,,94.17,92.78,,,Visualizer
moment,22.499,8.06,18.5,1.73,1.89,,94.24,92.82,,,Visualizer
moment,22.749,8.02,18.78,1.72,1.8,,94.27,92.75,,,Visualizer
moment,22.951,7.92,19.14,1.7,1.85,,94.2,92.88,,,Visualizer
moment,23.152,7.82,19.48,1.7,1.63,,94.27,92.89,,,Visualizer
moment,23.349,7.76,19.95,1.72,1.85,,94.17,92.82,,,Visualizer
moment,23.55,7.77,20.31,1.7,1.75,,94.14,92.8,,,Visualizer
moment,23.751,7.63,20.7,1.71,1.86,,94.2,92.8,,,Visualizer
moment,24.004,7.54,21.15,1.73,1.95,,94.1,92.83,,,Visualizer
moment,24.198,7.53,21.49,1.71,1.95,,94.07,92.89,,,Visualizer
moment,24.456,7.5,21.91,1.71,1.9,,94.1,92.82,,,Visualizer
moment,24.604,7.41,22.19,1.72,1.82,,93.96,92.82,,,Visualizer
moment,24.798,7.4,22.5,1.7,1.74,,94.04,92.85,,,Visualizer
moment,24.999,7.31,23.05,1.71,1.84,,94.0,92.85,,,Visualizer
moment,25.249,7.22,23.33,1.7,1.78,,94.07,92.88,,,Visualizer
moment,25.449,7.23,23.85,1.71,1.88,,93.9,92.82,,,Visualizer
moment,25.648,7.17,24.04,1.72,1.91,,93.93,92.87,,,Visualizer
moment,25.849,7.16,24.39,1.7,1.98,,93.7,92.83,,,Visualizer
moment,26.051,7.11,24.9,1.69,1.79,,93.7,92.8,,,Visualizer
moment,26.248,7.11,25.42,1.7,2.02,,93.73,92.88,,,Visualizer
moment,26.601,7.05,25.87,1.69,1.77,,93.73,92.87,,,Visualizer
moment,26.71,7.05,26.06,1.69,1.76,,93.66,92.81,,,Visualizer
moment,26.909,6.97,26.43,1.73,1.8,,93.49,92.83,,,Visualizer
moment,27.098,6.94,26.9,1.72,1.94,,93.49,92.83,,,Visualizer
moment,27.317,6.86,27.08,1.73,1.82,,93.53,92.79,,,Visualizer
moment,27.499,6.82,27.57,1.71,1.82,,93.36,92.79,,,Visualizer
moment,27.751,6.73,27.83,1.72,1.71,,93.32,92.74,,,Visualizer
moment,27.957,6.7,28.38,1.71,1.89,,93.22,92.74,,,Visualizer
moment,28.149,6.64,28.73,1.72,1.77,,93.29,92.74,,,Visualizer
moment,28.358,6.58,29.03,1.7,1.74,,93.32,92.76,,,Visualizer
moment,28.601,6.53,29.39,1.68,1.76,,93.32,92.75,,,Visualizer
moment,28.748,6.53,29.62,1.68,1.73,,93.19,92.74,,,Visualizer
moment,29.0,6.52,30.14,1.71,1.7,,93.26,92.71,,,Visualizer
moment,29.204,6.52,30.43,1.7,1.65,,93.26,92.68,,,Visualizer
moment,29.401,6.45,30.74,1.69,1.66,,93.16,92.69,,,Visualizer
moment,29.604,6.48,31.07,1.67,1.63,,93.22,92.67,,,Visualizer
moment,29.798,6.49,31.38,1.66,1.7,,93.26,92.72,,,Visualizer
moment,29.999,6.43,31.88,1.71,1.68,,93.19,92.68,,,Visualizer
moment,30.25,6.49,32.18,1.69,1.69,,93.16,92.61,,,Visualizer
moment,30.464,6.41,32.46,1.71,1.66,,93.09,92.69,,,Visualizer
moment,30.653,6.37,32.94,1.71,1.81,,93.09,92.67,,,Visualizer
moment,30.855,6.36,33.31,1.69,1.87,,93.12,92.6,,,Visualizer
moment,31.053,6.35,33.58,1.73,1.65,,93.09,92.64,,,Visualizer
moment,31.248,6.35,33.95,1.71,1.71,,92.99,92.6,,,Visualizer
moment,31.502,6.26,34.22,1.7,1.7,,93.12,92.64,,,Visualizer
moment,31.698,6.26,34.62,1.68,1.63,,93.16,92.6,,,Visualizer
moment,31.9,6.2,34.96,1.7,1.6,,93.05,92.59,,,Visualizer
moment,32.103,6.14,35.31,1.69,1.67,,93.05,92.58,,,Visualizer
moment,32.298,6.12,35.47,1.7,1.65,,93.05,92.58,,,Visualizer
moment,32.511,6.13,36.1,1.69,1.82,,93.05,92.57,,,Visualizer
moment,32.748,6.05,36.33,1.72,1.66,,92.89,92.57,,,Visualizer
moment,32.949,6.0,36.67,1.7,1.65,,92.99,92.46,,,Visualizer
moment,33.148,5.95,36.95,1.68,1.59,,92.92,92.5,,,Visualizer
moment,33.371,5.91,37.55,1.68,1.74,,92.99,92.51,,,Visualizer
moment,33.552,5.91,37.76,1.7,1.61,,92.92,92.51,,,Visualizer
moment,33.758,5.87,38.02,1.69,1.64,,92.85,92.48,,,Visualizer
moment,34.015,5.82,38.5,1.65,1.61,,92.85,92.49,,,Visualizer
moment,34.2,5.86,38.74,1.67,1.48,,92.79,92.5,,,Visualizer
moment,34.402,5.85,38.9,1.71,1.49,,92.89,92.45,,,Visualizer
moment,34.599,5.88,39.21,1.69,1.4,,92.79,92.46,,,Visualizer
moment,34.798,5.83,39.5,1.67,1.43,,92.75,92.45,,,Visualizer
moment,35.004,5.88,39.93,1.66,1.53,,92.79,92.39,,,Visualizer
moment,35.263,5.89,40.32,1.71,1.53,,92.85,92.49,,,Visualizer
moment,35.449,5.88,40.65,1.71,1.5,,92.85,92.41,,,Visualizer
moment,35.703,5.84,40.96,1.72,1.59,,92.69,92.43,,,Visualizer
moment,35.849,5.81,41.4,1.72,1.55,,92.79,92.39,,,Visualizer
moment,36.049,5.79,41.69,1.71,1.62,,92.69,92.34,,,Visualizer
moment,36.313,5.8,41.96,1.7,1.59,,92.79,92.35,,,Visualizer
moment,36.499,5.81,42.27,1.68,1.57,,92.62,92.34,,,Visualizer
moment,36.71,5.78,42.68,1.67,1.66,,92.75,92.36,,,Visualizer
moment,36.9,5.78,43.03,1.67,1.58,,92.79,92.33,,,Visualizer
moment,37.099,5.78,43.34,1.65,1.6,,92.72,92.36,,,Visualizer
moment,37.305,5.77,43.56,1.67,1.55,,92.75,92.32,,,Visualizer
