information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,3.0,5.6,0.93,1.03,,88.86,90.38,,,Visualizer
moment,12.914,2.98,5.7,0.94,0.82,,88.66,90.36,,,Visualizer
moment,13.139,3.02,5.9,0.94,1.03,,88.4,90.29,,,Visualizer
moment,13.319,2.97,6.1,0.99,0.93,,88.4,90.29,,,Visualizer
moment,13.544,2.98,6.3,0.99,1.03,,88.3,90.31,,,Visualizer
moment,13.769,2.99,6.6,1.02,1.03,,88.2,90.32,,,Visualizer
moment,14.039,2.97,6.8,1.07,1.03,,88.04,90.26,,,Visualizer
moment,14.174,2.99,7.1,1.09,1.03,,88.07,90.25,,,Visualizer
moment,14.399,3.0,7.2,1.12,1.03,,87.91,90.27,,,Visualizer
moment,14.579,2.99,7.4,1.14,1.03,,87.84,90.24,,,Visualizer
moment,14.849,2.98,7.7,1.17,1.13,,87.75,90.21,,,Visualizer
moment,15.029,2.98,8.0,1.21,1.13,,87.68,90.18,,,Visualizer
moment,15.209,3.01,8.2,1.21,1.13,,87.65,90.18,,,Visualizer
moment,15.434,2.99,8.5,1.23,1.23,,87.65,90.16,,,Visualizer
moment,15.659,2.97,8.7,1.26,1.13,,87.55,90.11,,,Visualizer
moment,15.839,3.0,9.1,1.28,1.23,,87.68,90.15,,,Visualizer
moment,16.065,3.0,9.2,1.39,1.23,,87.68,90.09,,,Visualizer
moment,16.25,3.18,9.5,1.66,1.34,,87.75,89.99,,,Visualizer
moment,16.468,3.64,9.9,2.02,1.34,,87.78,90.07,,,Visualizer
moment,16.783,4.41,10.0,2.26,1.34,,87.98,90.04,,,Visualizer
moment,16.874,5.13,10.5,2.43,1.44,,88.2,89.99,,,Visualizer
moment,17.148,5.62,10.7,2.57,1.54,,88.53,89.94,,,Visualizer
moment,17.291,6.35,11.6,2.58,1.95,,88.96,89.91,,,Visualizer
moment,17.503,6.87,11.8,2.55,1.95,,89.65,89.85,,,Visualizer
moment,17.819,7.27,12.3,2.47,2.16,,90.41,89.82,,,Visualizer
moment,17.909,7.58,13.4,2.43,2.47,,91.14,89.84,,,Visualizer
moment,18.134,7.86,13.6,2.38,2.47,,91.8,89.83,,,Visualizer
moment,18.358,8.07,14.1,2.35,2.57,,92.47,89.81,,,Visualizer
moment,18.539,8.28,14.7,2.3,2.67,,93.18,89.87,,,Visualizer
moment,18.764,8.44,15.2,2.27,2.67,,93.75,89.85,,,Visualizer
moment,18.947,8.54,15.7,2.25,2.67,,94.09,89.9,,,Visualizer
moment,19.168,8.5,16.3,2.28,2.78,,94.56,89.99,,,Visualizer
moment,19.394,8.68,16.8,2.26,2.78,,94.8,90.03,,,Visualizer
moment,19.574,8.72,17.7,2.24,2.88,,95.11,90.11,,,Visualizer
moment,19.799,8.68,18.2,2.22,2.78,,95.38,90.19,,,Visualizer
moment,20.023,8.85,18.8,2.22,2.88,,95.62,90.3,,,Visualizer
moment,20.203,8.92,19.3,2.23,2.78,,95.76,90.42,,,Visualizer
moment,20.428,8.96,20.0,2.2,2.98,,96.13,90.48,,,Visualizer
moment,20.609,8.87,20.6,2.2,2.98,,96.2,90.56,,,Visualizer
moment,20.834,8.89,21.1,2.22,2.98,,96.62,90.59,,,Visualizer
moment,21.058,8.97,21.7,2.19,2.98,,96.82,90.73,,,Visualizer
moment,21.239,8.91,22.6,2.2,2.98,,97.07,90.89,,,Visualizer
moment,21.464,8.94,22.9,2.22,2.98,,97.1,90.97,,,Visualizer
moment,21.733,8.92,23.8,2.22,3.08,,97.31,91.02,,,Visualizer
moment,21.868,9.0,24.7,2.22,3.08,,97.41,91.13,,,Visualizer
moment,22.093,9.04,25.0,2.22,3.08,,97.62,91.23,,,Visualizer
moment,22.274,9.06,25.5,2.2,2.98,,97.48,91.35,,,Visualizer
moment,22.498,9.0,26.2,2.21,3.08,,97.69,91.39,,,Visualizer
moment,22.723,8.98,26.8,2.2,3.08,,97.69,91.51,,,Visualizer
moment,22.995,8.97,27.4,2.23,3.08,,97.69,91.64,,,Visualizer
moment,23.128,8.99,28.3,2.25,3.19,,97.69,91.64,,,Visualizer
moment,23.398,9.0,28.9,2.27,3.08,,97.66,91.73,,,Visualizer
moment,23.534,8.96,29.5,2.27,3.19,,97.73,91.87,,,Visualizer
moment,23.758,8.97,30.1,2.28,3.19,,97.66,91.89,,,Visualizer
moment,23.985,8.98,31.1,2.28,3.19,,97.62,92.0,,,Visualizer
moment,24.255,9.02,31.4,2.26,3.19,,97.55,92.07,,,Visualizer
moment,24.388,8.9,32.6,2.26,3.19,,97.55,92.12,,,Visualizer
moment,24.568,8.9,32.9,2.27,3.19,,97.38,92.17,,,Visualizer
moment,24.794,8.98,33.6,2.24,3.29,,97.31,92.27,,,Visualizer
moment,25.019,8.88,34.1,2.22,3.08,,97.31,92.33,,,Visualizer
moment,25.198,8.91,34.7,2.22,3.08,,97.27,92.52,,,Visualizer
moment,25.423,8.91,35.4,2.19,3.19,,97.14,92.52,,,Visualizer
moment,25.648,8.82,36.3,2.2,3.19,,96.96,92.51,,,Visualizer
moment,25.829,8.86,36.9,2.2,3.08,,96.96,92.61,,,Visualizer
moment,26.099,8.84,37.5,2.21,3.19,,96.86,92.67,,,Visualizer
moment,26.233,8.79,38.1,2.22,3.08,,96.65,92.68,,,Visualizer
moment,26.458,8.8,38.8,2.22,3.19,,96.55,92.76,,,Visualizer
moment,26.728,8.75,39.4,2.23,3.19,,96.41,92.78,,,Visualizer
moment,26.863,8.72,40.3,2.23,3.19,,96.24,92.78,,,Visualizer
moment,27.089,8.77,40.6,2.22,3.19,,96.17,92.82,,,Visualizer
moment,27.358,8.6,41.5,2.23,3.08,,96.0,92.87,,,Visualizer
moment,27.494,8.55,42.1,2.28,3.19,,95.76,92.93,,,Visualizer
moment,27.764,8.66,42.8,2.28,3.19,,95.62,92.91,,,Visualizer
