information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,1.84,0.13,4.05,0.08,,95.06,97.79,,,Visualizer
moment,12.595,2.02,0.15,3.95,0.09,,94.99,97.83,,,Visualizer
moment,12.733,2.18,0.17,3.92,0.09,,95.16,97.71,,,Visualizer
moment,12.909,2.38,0.2,3.92,0.19,,95.53,97.62,,,Visualizer
moment,13.135,2.61,0.24,3.87,0.18,,95.87,97.55,,,Visualizer
moment,13.362,2.86,0.28,3.92,0.17,,96.28,97.55,,,Visualizer
moment,13.539,3.16,0.32,3.91,0.21,,96.52,97.37,,,Visualizer
moment,13.857,3.52,0.36,3.92,0.23,,96.96,97.32,,,Visualizer
moment,14.004,3.97,0.43,3.85,0.3,,97.51,97.29,,,Visualizer
moment,14.17,4.3,0.5,3.44,0.36,,97.82,97.25,,,Visualizer
moment,14.398,4.12,0.56,2.95,0.33,,98.16,97.23,,,Visualizer
moment,14.574,3.81,0.65,2.43,0.48,,98.41,97.2,,,Visualizer
moment,14.8,3.42,0.7,1.91,0.46,,98.34,97.17,,,Visualizer
moment,15.025,2.98,0.87,1.49,0.59,,98.41,97.14,,,Visualizer
moment,15.204,2.71,1.0,1.25,0.62,,98.48,97.12,,,Visualizer
moment,15.429,2.62,1.13,0.99,0.69,,98.72,97.11,,,Visualizer
moment,15.654,2.45,1.34,0.89,0.71,,98.51,97.16,,,Visualizer
moment,15.835,2.41,1.48,0.72,0.74,,98.54,97.15,,,Visualizer
moment,16.06,2.3,1.55,0.56,0.74,,98.58,97.1,,,Visualizer
moment,16.239,2.17,1.76,0.44,0.71,,98.58,97.11,,,Visualizer
moment,16.465,2.07,1.9,0.34,0.67,,98.44,97.13,,,Visualizer
moment,16.691,2.01,2.03,0.27,0.74,,98.44,97.11,,,Visualizer
moment,16.87,1.94,2.17,0.21,0.7,,98.51,97.04,,,Visualizer
moment,17.101,1.88,2.31,0.16,0.69,,98.44,97.06,,,Visualizer
moment,17.32,1.84,2.52,0.12,0.67,,98.34,97.07,,,Visualizer
moment,17.499,1.79,2.58,0.1,0.65,,98.37,96.99,,,Visualizer
moment,17.725,1.75,2.71,0.08,0.64,,98.27,97.03,,,Visualizer
moment,17.904,1.71,2.91,0.06,0.68,,98.37,97.03,,,Visualizer
moment,18.131,1.68,3.03,0.05,0.61,,98.23,96.96,,,Visualizer
moment,18.359,1.65,3.15,0.04,0.62,,98.27,96.97,,,Visualizer
moment,18.535,1.62,3.27,0.03,0.56,,98.3,96.95,,,Visualizer
moment,18.762,1.59,3.39,0.02,0.57,,98.2,96.94,,,Visualizer
moment,18.986,1.55,3.49,0.02,0.51,,98.13,96.92,,,Visualizer
moment,19.164,1.53,3.59,0.01,0.53,,98.3,96.94,,,Visualizer
moment,19.39,1.51,3.74,0.01,0.51,,98.2,96.92,,,Visualizer
moment,19.569,1.48,3.79,0.01,0.5,,98.13,96.88,,,Visualizer
moment,19.797,1.46,3.89,0.01,0.5,,98.09,96.84,,,Visualizer
moment,20.019,1.44,4.04,0.0,0.5,,98.09,96.85,,,Visualizer
moment,20.245,1.42,4.14,0.0,0.48,,98.03,96.89,,,Visualizer
moment,20.425,1.4,4.24,0.0,0.48,,97.99,96.85,,,Visualizer
moment,20.649,1.39,4.33,0.0,0.43,,98.03,96.84,,,Visualizer
moment,20.829,1.37,4.43,0.0,0.51,,97.99,96.87,,,Visualizer
moment,21.055,1.35,4.53,0.0,0.47,,97.96,96.81,,,Visualizer
moment,21.234,1.34,4.61,0.0,0.43,,97.85,96.85,,,Visualizer
moment,21.55,1.32,4.75,0.0,0.43,,97.79,96.76,,,Visualizer
moment,21.684,1.3,4.83,0.0,0.4,,97.92,96.71,,,Visualizer
moment,21.864,1.29,4.87,0.0,0.39,,97.85,96.72,,,Visualizer
moment,22.091,1.27,4.99,0.0,0.35,,97.85,96.77,,,Visualizer
moment,22.318,1.26,5.05,0.0,0.34,,97.79,96.76,,,Visualizer
moment,22.497,1.25,5.12,0.0,0.35,,97.71,96.7,,,Visualizer
moment,22.72,1.23,5.19,0.0,0.43,,97.58,96.69,,,Visualizer
moment,22.898,1.22,5.27,0.0,0.4,,97.68,96.73,,,Visualizer
moment,23.125,1.21,5.35,0.0,0.43,,97.68,96.67,,,Visualizer
moment,23.355,1.19,5.47,0.0,0.39,,97.61,96.63,,,Visualizer
moment,23.53,1.18,5.54,0.0,0.35,,97.51,96.6,,,Visualizer
moment,23.758,1.17,5.58,0.0,0.4,,97.58,96.64,,,Visualizer
moment,23.984,1.16,5.69,0.0,0.37,,97.54,96.66,,,Visualizer
moment,24.167,1.15,5.76,0.0,0.35,,97.51,96.57,,,Visualizer
moment,24.387,1.14,5.84,0.0,0.37,,97.54,96.5,,,Visualizer
moment,24.61,1.13,5.91,0.0,0.34,,97.48,96.6,,,Visualizer
moment,24.789,1.12,5.97,0.0,0.32,,97.44,96.53,,,Visualizer
moment,25.014,1.11,6.03,0.0,0.31,,97.44,96.52,,,Visualizer
moment,25.197,1.1,6.12,0.0,0.29,,97.3,96.47,,,Visualizer
moment,25.422,1.09,6.15,0.0,0.27,,97.37,96.5,,,Visualizer
moment,25.645,1.08,6.21,0.0,0.28,,97.37,96.48,,,Visualizer
moment,25.824,1.07,6.31,0.0,0.32,,97.27,96.45,,,Visualizer
moment,26.054,1.07,6.34,0.0,0.31,,97.27,96.39,,,Visualizer
moment,26.228,1.06,6.4,0.0,0.29,,97.27,96.38,,,Visualizer
moment,26.454,1.05,6.46,0.0,0.32,,97.2,96.45,,,Visualizer
moment,26.678,1.04,6.53,0.0,0.32,,97.17,96.47,,,Visualizer
moment,26.86,1.03,6.62,0.0,0.3,,97.1,96.42,,,Visualizer
moment,27.085,1.02,6.68,0.0,0.28,,97.06,96.33,,,Visualizer
moment,27.311,1.01,6.74,0.0,0.26,,97.1,96.37,,,Visualizer
moment,27.49,1.01,6.79,0.0,0.26,,97.0,96.34,,,Visualizer
moment,27.714,1.0,6.83,0.0,0.23,,97.06,96.32,,,Visualizer
moment,27.94,0.99,6.89,0.0,0.33,,97.03,96.26,,,Visualizer
moment,28.12,0.99,6.98,0.0,0.28,,97.06,96.23,,,Visualizer
moment,28.345,0.98,7.01,0.0,0.27,,97.0,96.34,,,Visualizer
moment,28.523,0.97,7.1,0.0,0.3,,96.96,96.32,,,Visualizer
moment,28.748,0.96,7.16,0.0,0.27,,96.89,96.26,,,Visualizer
moment,28.974,0.95,7.22,0.0,0.26,,96.93,96.25,,,Visualizer
moment,29.201,0.95,7.26,0.0,0.24,,96.86,96.29,,,Visualizer
moment,29.38,0.94,7.3,0.0,0.23,,96.82,96.24,,,Visualizer
moment,29.608,0.94,7.34,0.0,0.21,,96.79,96.23,,,Visualizer
moment,29.785,0.93,7.4,0.0,0.22,,96.86,96.17,,,Visualizer
moment,30.011,0.92,7.42,0.0,0.22,,96.72,96.15,,,Visualizer
moment,30.189,0.92,7.48,0.0,0.22,,96.76,96.15,,,Visualizer
moment,30.505,0.91,7.52,0.0,0.23,,96.79,96.12,,,Visualizer
moment,30.641,0.9,7.56,0.0,0.23,,96.72,96.1,,,Visualizer
moment,30.82,0.9,7.61,0.0,0.29,,96.72,96.11,,,Visualizer
moment,31.045,0.89,7.67,0.0,0.26,,96.72,96.09,,,Visualizer
moment,31.269,0.89,7.71,0.0,0.24,,96.72,96.05,,,Visualizer
moment,31.449,0.88,7.77,0.0,0.22,,96.62,96.04,,,Visualizer
moment,31.674,0.88,7.79,0.0,0.21,,96.65,96.05,,,Visualizer
moment,31.853,0.87,7.85,0.0,0.2,,96.55,96.03,,,Visualizer
moment,32.078,0.86,7.87,0.0,0.2,,96.62,95.98,,,Visualizer
moment,32.304,0.86,7.93,0.0,0.21,,96.59,95.95,,,Visualizer
moment,32.489,0.85,7.97,0.0,0.21,,96.62,95.97,,,Visualizer
moment,32.711,0.85,7.99,0.0,0.21,,96.52,95.96,,,Visualizer
moment,32.939,0.84,8.06,0.0,0.27,,96.41,95.92,,,Visualizer
moment,33.115,0.84,8.12,0.0,0.25,,96.52,95.87,,,Visualizer
moment,33.344,0.83,8.16,0.0,0.23,,96.41,95.91,,,Visualizer
moment,33.519,0.83,8.22,0.0,0.2,,96.48,95.83,,,Visualizer
moment,33.744,0.82,8.24,0.0,0.19,,96.48,95.78,,,Visualizer
moment,33.97,0.82,8.28,0.0,0.21,,96.38,95.88,,,Visualizer
moment,34.149,0.81,8.34,0.0,0.2,,96.38,95.86,,,Visualizer
moment,34.375,0.81,8.38,0.0,0.2,,96.35,95.74,,,Visualizer
moment,34.599,0.8,8.42,0.0,0.18,,96.35,95.8,,,Visualizer
moment,34.778,0.8,8.46,0.0,0.17,,96.35,95.8,,,Visualizer
moment,35.004,0.8,8.5,0.0,0.15,,96.28,95.83,,,Visualizer
moment,35.228,0.79,8.53,0.0,0.14,,96.25,95.77,,,Visualizer
moment,35.408,0.79,8.55,0.0,0.14,,96.21,95.72,,,Visualizer
moment,35.634,0.78,8.57,0.0,0.13,,96.28,95.69,,,Visualizer
moment,35.814,0.78,8.59,0.0,0.14,,96.18,95.73,,,Visualizer
moment,36.04,0.77,8.61,0.0,0.13,,96.18,95.69,,,Visualizer
moment,36.265,0.77,8.66,0.0,0.15,,96.25,95.73,,,Visualizer
moment,36.497,0.76,8.7,0.0,0.16,,96.14,95.62,,,Visualizer
moment,36.67,0.76,8.72,0.0,0.16,,96.04,95.63,,,Visualizer
moment,36.895,0.75,8.78,0.0,0.15,,95.97,95.56,,,Visualizer
moment,37.076,0.75,8.81,0.0,0.15,,96.14,95.61,,,Visualizer
moment,37.299,0.74,8.83,0.0,0.14,,96.11,95.53,,,Visualizer
moment,37.479,0.74,8.85,0.0,0.14,,96.01,95.55,,,Visualizer
moment,37.704,0.74,8.87,0.0,0.14,,96.01,95.56,,,Visualizer
moment,37.928,0.73,8.89,0.0,0.14,,96.04,95.51,,,Visualizer
moment,38.198,0.73,8.94,0.0,0.16,,96.01,95.49,,,Visualizer
moment,38.334,0.73,8.97,0.0,0.16,,95.97,95.48,,,Visualizer
moment,38.558,0.72,9.01,0.0,0.15,,95.94,95.45,,,Visualizer
moment,38.742,0.72,9.03,0.0,0.14,,95.87,95.38,,,Visualizer
moment,38.963,0.71,9.06,0.0,0.16,,96.01,95.37,,,Visualizer
moment,39.144,0.71,9.08,0.0,0.14,,95.8,95.36,,,Visualizer
moment,39.459,0.71,9.1,0.0,0.13,,95.94,95.33,,,Visualizer
moment,39.595,0.71,9.12,0.0,0.13,,95.87,95.34,,,Visualizer
moment,39.826,0.7,9.14,0.0,0.13,,95.91,95.34,,,Visualizer
moment,40.0,0.7,9.16,0.0,0.13,,95.8,95.31,,,Visualizer
moment,40.233,0.69,9.2,0.0,0.14,,95.7,95.3,,,Visualizer
moment,40.404,0.69,9.23,0.0,0.15,,95.67,95.3,,,Visualizer
moment,40.629,0.68,9.25,0.0,0.14,,95.67,95.26,,,Visualizer
moment,40.811,0.68,9.27,0.0,0.13,,95.63,95.27,,,Visualizer
moment,41.035,0.68,9.29,0.0,0.14,,95.67,95.24,,,Visualizer
moment,41.259,0.68,9.31,0.0,0.14,,95.7,95.23,,,Visualizer
moment,41.486,0.67,9.33,0.0,0.12,,95.73,95.24,,,Visualizer
moment,41.664,0.67,9.35,0.0,0.19,,95.6,95.18,,,Visualizer
moment,42.025,0.67,9.42,0.0,0.14,,95.6,95.21,,,Visualizer
moment,42.104,0.66,9.44,0.0,0.14,,95.6,95.08,,,Visualizer
moment,42.301,0.66,9.46,0.0,0.13,,95.57,95.13,,,Visualizer
moment,42.473,0.65,9.48,0.0,0.13,,95.57,95.08,,,Visualizer
moment,42.7,0.65,9.5,0.0,0.12,,95.57,95.06,,,Visualizer
moment,42.924,0.65,9.52,0.0,0.11,,95.46,95.11,,,Visualizer
moment,43.149,0.64,9.54,0.0,0.11,,95.57,95.01,,,Visualizer
moment,43.329,0.64,9.56,0.0,0.11,,95.5,95.05,,,Visualizer
moment,43.554,0.64,9.58,0.0,0.11,,95.53,95.04,,,Visualizer
moment,43.735,0.64,9.61,0.0,0.14,,95.36,94.98,,,Visualizer
moment,43.961,0.63,9.62,0.08,0.13,,95.5,94.96,,,Visualizer
moment,44.184,0.7,9.64,0.75,0.13,,95.26,94.9,,,Visualizer
moment,44.365,0.94,9.67,2.05,0.14,,94.66,94.91,,,Visualizer
moment,44.588,1.38,9.68,3.41,0.13,,93.55,94.87,,,Visualizer
moment,44.814,1.81,9.71,4.45,0.12,,92.98,94.84,,,Visualizer
moment,44.996,2.32,9.73,5.08,0.11,,93.41,94.77,,,Visualizer
moment,45.221,2.86,9.75,5.4,0.11,,93.98,94.66,,,Visualizer
moment,45.408,3.49,9.77,5.59,0.11,,94.69,94.55,,,Visualizer
moment,45.624,4.35,9.79,5.61,0.11,,95.16,94.43,,,Visualizer
moment,45.848,5.31,9.81,5.52,0.11,,95.46,94.3,,,Visualizer
moment,46.03,6.31,9.85,5.25,0.24,,95.53,94.25,,,Visualizer
moment,46.256,7.19,9.92,4.79,0.36,,95.36,94.2,,,Visualizer
moment,46.48,7.69,10.0,4.2,0.44,,95.33,94.22,,,Visualizer
moment,46.659,7.79,10.17,3.67,0.62,,95.09,94.33,,,Visualizer
moment,46.885,7.75,10.31,3.23,0.75,,94.96,94.32,,,Visualizer
moment,47.156,7.7,10.47,2.84,0.82,,94.82,94.35,,,Visualizer
moment,47.291,7.64,10.66,2.56,0.95,,94.82,94.41,,,Visualizer
moment,47.518,7.58,10.86,2.36,1.03,,94.66,94.43,,,Visualizer
moment,47.695,7.58,11.08,2.2,1.14,,94.62,94.47,,,Visualizer
moment,47.919,7.53,11.32,2.12,1.22,,94.39,94.48,,,Visualizer
moment,48.143,7.46,11.58,2.07,1.3,,94.35,94.48,,,Visualizer
moment,48.415,7.33,11.98,2.01,1.4,,94.29,94.48,,,Visualizer
moment,48.564,7.23,12.28,2.0,1.52,,94.18,94.42,,,Visualizer
moment,48.729,7.15,12.59,1.98,1.55,,94.22,94.48,,,Visualizer
moment,48.961,6.93,12.91,1.93,1.62,,94.15,94.48,,,Visualizer
moment,49.179,6.82,13.24,1.96,1.65,,94.08,94.41,,,Visualizer
moment,49.359,6.79,13.58,2.02,1.72,,94.05,94.4,,,Visualizer
moment,49.588,6.71,13.94,2.0,1.77,,94.08,94.36,,,Visualizer
moment,49.812,6.45,14.3,2.01,1.83,,93.88,94.36,,,Visualizer
moment,49.988,6.28,14.87,2.02,1.91,,93.78,94.32,,,Visualizer
moment,50.215,6.08,15.06,2.0,1.94,,93.71,94.26,,,Visualizer
moment,50.394,5.84,15.66,2.01,2.02,,93.52,94.22,,,Visualizer
moment,50.618,5.67,15.86,1.98,2.03,,93.35,94.24,,,Visualizer
moment,50.847,5.47,16.47,2.01,2.07,,93.15,94.17,,,Visualizer
moment,51.024,5.33,16.89,2.03,2.09,,92.98,94.14,,,Visualizer
moment,51.248,5.19,17.31,1.99,2.09,,92.58,94.19,,,Visualizer
moment,51.476,5.01,17.73,2.01,2.12,,92.52,94.13,,,Visualizer
moment,51.656,4.95,18.15,2.04,2.13,,92.32,94.12,,,Visualizer
moment,51.879,4.86,18.81,2.05,2.2,,92.18,94.03,,,Visualizer
moment,52.059,4.73,19.03,2.04,2.16,,91.98,94.03,,,Visualizer
moment,52.29,4.6,19.68,2.05,2.14,,91.79,93.97,,,Visualizer
moment,52.51,4.5,19.89,2.04,2.15,,91.79,93.96,,,Visualizer
moment,52.69,4.44,20.55,2.07,2.21,,91.79,93.94,,,Visualizer
moment,52.92,4.41,20.77,2.06,2.22,,91.69,93.89,,,Visualizer
moment,53.141,4.36,21.43,2.06,2.21,,91.49,93.85,,,Visualizer
moment,53.318,4.26,21.87,2.02,2.18,,91.39,93.78,,,Visualizer
moment,53.546,4.19,22.31,2.04,2.2,,91.39,93.78,,,Visualizer
moment,53.725,4.18,22.75,2.02,2.21,,91.29,93.74,,,Visualizer
moment,53.949,4.14,23.19,2.03,2.17,,91.39,93.68,,,Visualizer
moment,54.178,4.05,23.63,2.02,2.16,,91.39,93.67,,,Visualizer
moment,54.354,4.07,24.07,2.02,2.2,,91.36,93.55,,,Visualizer
moment,54.58,4.0,24.73,2.03,2.18,,91.43,93.5,,,Visualizer
moment,54.806,3.95,24.95,2.0,2.19,,91.36,93.5,,,Visualizer
moment,54.984,3.92,25.6,2.02,2.19,,91.32,93.48,,,Visualizer
moment,55.21,3.92,26.04,2.0,2.17,,91.36,93.41,,,Visualizer
moment,55.389,3.93,26.48,1.97,2.17,,91.32,93.29,,,Visualizer
moment,55.617,3.85,26.92,1.99,2.16,,91.29,93.39,,,Visualizer
moment,55.841,3.87,27.36,2.02,2.15,,91.39,93.38,,,Visualizer
moment,56.11,3.87,27.79,2.01,2.13,,91.36,93.24,,,Visualizer
moment,56.262,3.84,28.21,2.03,2.13,,91.2,93.27,,,Visualizer
moment,56.469,3.89,28.63,1.98,2.12,,91.23,93.15,,,Visualizer
moment,56.65,3.88,29.05,2.0,2.15,,91.16,93.12,,,Visualizer
moment,56.878,3.93,29.71,2.01,2.16,,91.2,93.13,,,Visualizer
moment,57.054,3.94,30.13,2.02,2.1,,91.2,93.07,,,Visualizer
moment,57.278,3.9,30.55,2.01,2.14,,91.29,93.0,,,Visualizer
moment,57.507,3.93,30.97,2.0,2.13,,91.16,93.02,,,Visualizer
moment,57.689,3.89,31.39,2.03,2.14,,91.23,92.9,,,Visualizer
moment,57.914,3.86,31.82,2.02,2.17,,91.23,92.88,,,Visualizer
moment,58.133,3.86,32.26,2.05,2.15,,91.2,92.9,,,Visualizer
moment,58.323,3.88,32.69,2.02,2.14,,91.16,92.84,,,Visualizer
moment,58.544,3.84,33.11,2.01,2.13,,91.26,92.8,,,Visualizer
moment,58.72,3.86,33.55,1.98,2.17,,91.2,92.77,,,Visualizer
moment,58.943,3.85,34.19,1.99,2.12,,91.16,92.77,,,Visualizer
moment,59.169,3.85,34.61,2.03,2.12,,91.13,92.78,,,Visualizer
moment,59.349,3.87,35.03,2.02,2.12,,91.09,92.69,,,Visualizer
moment,59.579,3.81,35.46,2.02,2.15,,91.13,92.62,,,Visualizer
moment,59.799,3.77,35.88,2.01,2.12,,91.06,92.63,,,Visualizer
moment,59.978,3.79,36.3,1.98,2.13,,91.09,92.62,,,Visualizer
moment,60.205,3.78,36.72,2.01,2.13,,91.0,92.54,,,Visualizer
moment,60.385,3.83,37.36,2.01,2.13,,91.09,92.48,,,Visualizer
moment,60.609,3.8,37.78,2.01,2.11,,91.0,92.49,,,Visualizer
moment,60.838,3.8,37.99,2.02,2.11,,91.0,92.48,,,Visualizer
moment,61.014,3.8,38.62,2.03,2.12,,91.03,92.49,,,Visualizer
moment,61.245,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.644,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.681,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.167,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.797,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.425,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.83,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
