information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.431,7.99,10.0,1.47,1.54,,189.89,189.05,,,Visualizer
moment,15.657,7.98,10.3,1.53,1.73,,190.31,189.08,,,Visualizer
moment,15.881,8.04,10.6,1.53,1.54,,190.42,188.95,,,Visualizer
moment,16.062,7.88,11.2,1.59,2.12,,190.78,188.85,,,Visualizer
moment,16.286,8.02,11.3,1.58,1.54,,190.78,188.73,,,Visualizer
moment,16.467,7.91,11.8,1.62,1.44,,191.43,188.86,,,Visualizer
moment,16.691,7.9,12.1,1.66,1.73,,191.55,188.86,,,Visualizer
moment,16.916,7.95,12.0,1.69,1.35,,191.9,188.88,,,Visualizer
moment,17.097,7.89,12.7,1.71,1.44,,191.96,188.77,,,Visualizer
moment,17.322,7.92,13.1,1.72,1.73,,192.14,188.7,,,Visualizer
moment,17.546,7.94,13.5,1.71,1.64,,192.38,188.69,,,Visualizer
moment,17.729,7.86,14.2,1.72,2.02,,192.68,188.83,,,Visualizer
moment,17.996,7.9,14.4,1.72,2.31,,192.85,188.71,,,Visualizer
moment,18.13,7.88,15.1,1.72,2.12,,193.21,188.69,,,Visualizer
moment,18.357,7.86,15.2,1.76,2.02,,193.16,188.67,,,Visualizer
moment,18.582,7.9,15.3,1.77,1.73,,193.57,188.65,,,Visualizer
moment,18.762,7.88,16.4,1.77,2.12,,193.87,188.65,,,Visualizer
moment,18.986,7.86,16.6,1.77,2.12,,193.81,188.84,,,Visualizer
moment,19.212,7.81,17.0,1.81,2.12,,194.17,188.83,,,Visualizer
moment,19.396,7.84,17.2,1.84,1.93,,194.35,188.78,,,Visualizer
moment,19.616,7.85,17.5,1.82,2.12,,194.41,188.82,,,Visualizer
moment,19.841,7.83,18.3,1.83,1.83,,194.41,188.91,,,Visualizer
moment,20.021,7.8,18.8,1.87,2.12,,194.65,188.88,,,Visualizer
moment,20.247,7.79,19.5,1.86,2.41,,194.83,188.86,,,Visualizer
moment,20.435,7.8,19.8,1.88,2.5,,194.53,188.95,,,Visualizer
moment,20.696,7.82,20.0,1.89,2.41,,194.53,188.98,,,Visualizer
moment,20.876,7.78,20.9,1.89,2.5,,194.35,188.93,,,Visualizer
moment,21.058,7.72,21.8,1.89,2.6,,194.47,189.0,,,Visualizer
moment,21.326,7.8,21.9,1.9,2.31,,194.53,189.04,,,Visualizer
moment,21.506,7.78,22.4,1.9,2.31,,194.41,189.05,,,Visualizer
moment,21.696,7.67,22.7,1.91,2.6,,194.23,189.08,,,Visualizer
moment,21.911,7.72,23.4,1.91,2.79,,194.41,189.06,,,Visualizer
moment,22.094,7.75,23.9,1.91,2.6,,194.23,189.1,,,Visualizer
moment,22.316,7.71,24.0,1.93,2.02,,194.05,189.15,,,Visualizer
moment,22.586,7.72,24.3,1.92,1.93,,194.23,189.2,,,Visualizer
moment,22.72,7.66,25.6,1.95,2.7,,193.93,189.16,,,Visualizer
moment,22.946,7.67,25.8,1.96,2.31,,193.99,189.19,,,Visualizer
moment,23.172,7.72,26.3,1.98,2.31,,193.69,189.3,,,Visualizer
moment,23.396,7.6,26.5,2.02,2.41,,193.99,189.14,,,Visualizer
moment,23.575,7.66,27.2,2.01,2.5,,193.69,189.31,,,Visualizer
moment,23.761,7.63,27.6,2.01,1.93,,193.87,189.28,,,Visualizer
moment,23.981,7.65,28.2,1.99,2.31,,193.87,189.33,,,Visualizer
moment,24.206,7.64,28.5,1.97,2.12,,193.93,189.29,,,Visualizer
moment,24.387,7.57,29.5,1.99,2.89,,193.81,189.27,,,Visualizer
moment,24.611,7.59,29.2,1.99,1.93,,193.75,189.29,,,Visualizer
moment,24.838,7.65,30.3,2.0,2.6,,193.81,189.37,,,Visualizer
moment,25.017,7.61,30.7,1.99,2.41,,193.81,189.35,,,Visualizer
moment,25.241,7.48,30.3,1.99,1.73,,193.69,189.4,,,Visualizer
moment,25.466,7.51,31.4,2.02,2.21,,193.75,189.34,,,Visualizer
moment,25.646,7.55,32.1,2.02,2.21,,193.75,189.33,,,Visualizer
moment,25.872,7.51,32.7,2.01,2.31,,193.81,189.37,,,Visualizer
moment,26.095,7.6,32.9,2.01,2.12,,193.57,189.29,,,Visualizer
moment,26.276,7.56,33.4,1.99,2.6,,193.87,189.31,,,Visualizer
moment,26.546,7.51,33.6,2.0,2.12,,193.57,189.22,,,Visualizer
moment,26.68,7.56,34.3,1.99,2.31,,193.75,189.28,,,Visualizer
moment,26.905,7.45,34.4,2.03,2.21,,193.45,189.34,,,Visualizer
moment,27.13,7.52,35.6,2.01,2.12,,193.57,189.26,,,Visualizer
moment,27.311,7.47,35.8,2.02,2.31,,193.33,189.28,,,Visualizer
moment,27.536,7.49,36.0,2.02,2.31,,193.33,189.3,,,Visualizer
moment,27.716,7.48,36.6,2.02,2.12,,193.21,189.31,,,Visualizer
moment,27.942,7.42,37.0,2.02,2.02,,193.09,189.36,,,Visualizer
moment,28.167,7.41,37.5,2.05,1.83,,192.92,189.24,,,Visualizer
moment,28.347,7.47,38.3,2.03,2.79,,192.92,189.17,,,Visualizer
moment,28.571,7.44,38.7,2.01,2.6,,192.85,189.24,,,Visualizer
moment,28.796,7.48,39.2,2.02,2.5,,192.5,189.27,,,Visualizer
moment,28.975,7.43,39.3,2.01,2.21,,192.62,189.15,,,Visualizer
moment,29.248,7.4,40.0,2.0,2.41,,192.5,189.23,,,Visualizer
moment,29.426,7.37,40.6,2.0,2.21,,192.56,189.28,,,Visualizer
moment,29.606,7.39,41.2,2.01,2.31,,192.68,189.19,,,Visualizer
moment,29.831,7.39,41.4,2.01,2.12,,192.68,189.13,,,Visualizer
moment,30.013,7.35,41.4,2.01,2.12,,192.68,189.09,,,Visualizer
moment,30.237,7.34,42.1,2.04,2.12,,192.62,189.15,,,Visualizer
