information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.3,7.65,17.78,3.23,3.06,,89.47,88.4,,,Visualizer
moment,24.525,7.71,18.71,3.2,3.1,,89.5,88.43,,,Visualizer
moment,24.794,7.64,19.33,3.21,3.14,,89.43,88.45,,,Visualizer
moment,25.11,7.65,20.26,3.19,3.12,,89.27,88.43,,,Visualizer
moment,25.29,7.61,21.21,3.23,3.16,,89.34,88.46,,,Visualizer
moment,25.559,7.61,21.53,3.24,3.17,,89.27,88.54,,,Visualizer
moment,25.784,7.6,22.49,3.22,3.2,,89.27,88.53,,,Visualizer
moment,26.055,7.61,23.13,3.21,3.19,,89.01,88.48,,,Visualizer
moment,26.28,7.58,23.77,3.22,3.19,,89.14,88.5,,,Visualizer
moment,26.55,7.56,24.73,3.18,3.21,,89.01,88.54,,,Visualizer
moment,26.775,7.53,25.69,3.23,3.23,,88.97,88.47,,,Visualizer
moment,27.054,7.55,26.33,3.24,3.22,,88.77,88.52,,,Visualizer
