information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.992,0.66,0.0,5.94,0.0,,85.03,87.51,,,Visualizer
moment,5.219,0.58,0.0,5.25,0.0,,84.9,87.51,,,Visualizer
moment,5.442,0.54,0.0,4.63,0.0,,84.86,87.49,,,Visualizer
moment,5.621,0.51,0.0,4.11,0.0,,84.9,87.44,,,Visualizer
moment,5.847,0.53,0.0,3.66,0.0,,84.83,87.43,,,Visualizer
moment,6.077,0.58,0.0,3.32,0.0,,84.77,87.46,,,Visualizer
moment,6.251,0.55,0.0,3.14,0.0,,84.8,87.44,,,Visualizer
moment,6.478,0.6,0.0,2.93,0.0,,84.73,87.37,,,Visualizer
moment,6.656,0.63,0.0,2.8,0.0,,84.67,87.36,,,Visualizer
moment,6.883,0.66,0.0,2.73,0.0,,84.51,87.31,,,Visualizer
moment,7.106,0.71,0.0,2.65,0.0,,84.41,87.3,,,Visualizer
moment,7.287,0.76,0.0,2.59,0.0,,84.32,87.22,,,Visualizer
moment,7.513,0.79,0.0,2.56,0.0,,84.25,87.23,,,Visualizer
moment,7.741,0.82,0.0,2.49,0.0,,84.32,87.24,,,Visualizer
moment,7.962,0.95,0.0,2.53,0.0,,84.19,87.22,,,Visualizer
moment,8.141,1.02,0.0,2.5,0.0,,84.19,87.18,,,Visualizer
moment,8.321,1.03,0.0,2.51,0.0,,84.09,87.16,,,Visualizer
moment,8.55,1.11,0.0,2.47,0.0,,84.09,87.23,,,Visualizer
moment,8.773,1.19,0.0,2.44,0.0,,83.93,87.21,,,Visualizer
moment,8.952,1.28,0.0,2.48,0.0,,83.73,87.15,,,Visualizer
moment,9.177,1.34,0.0,2.45,0.0,,83.77,87.18,,,Visualizer
moment,9.401,1.42,0.1,2.43,0.09,,83.7,87.18,,,Visualizer
moment,9.627,1.55,0.07,2.46,0.07,,83.64,87.15,,,Visualizer
moment,9.806,1.64,0.13,2.42,0.12,,83.73,87.16,,,Visualizer
moment,9.991,1.75,0.15,2.41,0.14,,83.67,87.09,,,Visualizer
moment,10.211,1.85,0.11,2.41,0.1,,83.61,87.04,,,Visualizer
moment,10.436,2.02,0.13,2.42,0.03,,83.48,87.06,,,Visualizer
moment,10.617,2.14,0.13,2.4,0.06,,83.38,87.1,,,Visualizer
moment,10.841,2.27,0.28,2.46,0.16,,83.51,87.06,,,Visualizer
moment,11.066,2.47,0.36,2.41,0.22,,83.45,86.92,,,Visualizer
moment,11.292,2.69,0.47,2.47,0.34,,83.45,86.91,,,Visualizer
moment,11.472,2.88,0.45,2.46,0.3,,83.64,86.9,,,Visualizer
moment,11.652,3.16,0.53,2.48,0.38,,83.7,86.9,,,Visualizer
moment,11.877,3.52,0.54,2.48,0.39,,83.93,86.77,,,Visualizer
moment,12.101,3.86,0.82,2.48,0.44,,84.06,86.69,,,Visualizer
moment,12.281,4.23,0.84,2.52,0.33,,84.03,86.74,,,Visualizer
moment,12.506,4.75,1.2,2.44,0.71,,84.22,86.63,,,Visualizer
moment,12.734,5.15,1.39,2.45,0.82,,84.32,86.57,,,Visualizer
moment,12.961,5.7,1.84,2.44,1.22,,84.38,86.47,,,Visualizer
moment,13.143,6.33,1.94,2.47,1.06,,84.41,86.43,,,Visualizer
moment,13.316,6.92,2.54,2.42,1.6,,84.67,86.41,,,Visualizer
moment,13.544,7.49,2.51,2.3,1.38,,84.64,86.39,,,Visualizer
moment,13.767,7.75,3.03,2.13,1.56,,84.8,86.36,,,Visualizer
moment,13.946,7.82,3.29,1.93,1.64,,84.77,86.23,,,Visualizer
moment,14.171,7.77,3.69,1.75,1.77,,84.9,86.24,,,Visualizer
moment,14.397,7.73,4.16,1.6,1.69,,84.86,86.17,,,Visualizer
moment,14.623,7.7,4.2,1.53,1.6,,85.09,86.15,,,Visualizer
moment,14.802,7.68,4.8,1.43,1.96,,84.86,86.1,,,Visualizer
moment,15.027,7.6,4.96,1.33,1.59,,85.09,86.12,,,Visualizer
moment,15.207,7.49,5.33,1.27,1.56,,85.06,86.11,,,Visualizer
moment,15.431,7.48,5.77,1.25,1.53,,85.09,86.02,,,Visualizer
moment,15.618,7.46,5.95,1.19,1.66,,84.96,86.07,,,Visualizer
moment,15.848,7.3,6.2,1.21,1.33,,85.0,86.05,,,Visualizer
moment,16.061,7.31,6.65,1.14,1.4,,84.86,86.03,,,Visualizer
moment,16.286,7.26,6.79,1.15,1.39,,84.77,85.97,,,Visualizer
moment,16.478,7.15,7.26,1.11,1.25,,84.64,86.02,,,Visualizer
moment,16.704,7.08,7.54,1.16,1.38,,84.57,85.94,,,Visualizer
moment,16.872,7.08,7.8,1.17,1.52,,84.38,85.91,,,Visualizer
moment,17.096,7.0,7.95,1.16,1.65,,84.19,85.88,,,Visualizer
moment,17.276,6.91,8.47,1.2,1.73,,84.06,85.85,,,Visualizer
moment,17.502,6.85,8.59,1.22,1.4,,83.99,85.85,,,Visualizer
moment,17.731,6.83,9.22,1.25,1.74,,83.77,85.8,,,Visualizer
moment,17.955,6.76,9.46,1.29,1.58,,83.61,85.81,,,Visualizer
moment,18.139,6.69,9.87,1.33,1.58,,83.38,85.76,,,Visualizer
moment,18.356,6.66,10.16,1.31,1.5,,83.22,85.84,,,Visualizer
moment,18.536,6.62,10.34,1.33,1.66,,83.09,85.74,,,Visualizer
moment,18.762,6.5,10.87,1.39,1.7,,82.9,85.74,,,Visualizer
moment,18.94,6.47,11.15,1.44,1.72,,82.61,85.68,,,Visualizer
moment,19.166,6.41,11.72,1.48,1.76,,82.64,85.68,,,Visualizer
moment,19.391,6.35,12.04,1.51,1.78,,82.55,85.62,,,Visualizer
moment,19.616,6.32,12.48,1.51,1.75,,82.48,85.62,,,Visualizer
moment,19.796,6.27,12.82,1.55,1.77,,82.36,85.64,,,Visualizer
moment,20.025,6.2,13.33,1.59,2.07,,82.45,85.56,,,Visualizer
moment,20.201,6.17,13.86,1.59,2.03,,82.45,85.54,,,Visualizer
moment,20.427,6.12,14.08,1.63,2.12,,82.61,85.52,,,Visualizer
moment,20.606,6.09,14.44,1.65,2.08,,82.61,85.47,,,Visualizer
moment,20.832,6.05,14.92,1.68,2.16,,82.71,85.36,,,Visualizer
moment,21.057,6.04,15.29,1.7,1.86,,82.87,85.32,,,Visualizer
moment,21.281,6.02,15.71,1.74,1.99,,83.06,85.23,,,Visualizer
moment,21.462,6.02,16.22,1.79,2.03,,82.9,85.18,,,Visualizer
moment,21.686,5.99,16.59,1.82,2.04,,83.06,85.2,,,Visualizer
moment,21.88,6.02,17.12,1.84,2.09,,83.03,85.13,,,Visualizer
moment,22.091,5.99,17.46,1.86,2.06,,83.12,85.05,,,Visualizer
moment,22.27,5.98,18.17,1.9,2.16,,83.0,85.08,,,Visualizer
moment,22.497,5.97,18.54,1.97,2.2,,83.06,85.0,,,Visualizer
moment,22.725,6.02,19.2,1.98,2.21,,83.12,84.99,,,Visualizer
moment,22.946,5.98,19.43,2.03,2.19,,83.03,84.97,,,Visualizer
moment,23.126,6.02,20.13,2.03,2.53,,82.87,84.91,,,Visualizer
moment,23.353,5.99,20.32,2.01,2.41,,83.06,84.89,,,Visualizer
moment,23.532,5.96,20.85,2.07,2.54,,83.12,84.86,,,Visualizer
moment,23.756,6.01,21.36,2.07,2.51,,82.96,84.82,,,Visualizer
moment,23.997,5.98,21.78,2.09,2.45,,82.93,84.84,,,Visualizer
moment,24.161,5.97,22.6,2.1,2.34,,82.96,84.78,,,Visualizer
moment,24.386,6.01,22.94,2.1,2.49,,83.0,84.73,,,Visualizer
moment,24.611,6.0,23.36,2.12,2.38,,83.03,84.74,,,Visualizer
moment,24.804,5.96,24.19,2.17,2.49,,83.03,84.7,,,Visualizer
moment,25.017,6.02,24.65,2.18,2.37,,83.09,84.64,,,Visualizer
moment,25.196,5.95,25.24,2.22,2.51,,83.12,84.66,,,Visualizer
moment,25.422,5.99,25.42,2.26,2.35,,83.22,84.63,,,Visualizer
moment,25.649,6.03,26.2,2.23,2.44,,83.25,84.6,,,Visualizer
moment,25.832,5.94,26.76,2.21,2.44,,83.29,84.53,,,Visualizer
moment,26.057,5.95,27.3,2.24,2.7,,83.45,84.55,,,Visualizer
moment,26.287,6.0,27.78,2.23,2.66,,83.45,84.54,,,Visualizer
moment,26.456,6.0,28.36,2.24,2.79,,83.51,84.45,,,Visualizer
moment,26.681,5.95,28.93,2.25,2.85,,83.48,84.43,,,Visualizer
moment,26.861,5.97,29.4,2.27,2.7,,83.19,84.38,,,Visualizer
moment,27.094,5.95,29.93,2.28,2.5,,82.93,84.35,,,Visualizer
moment,27.312,6.0,30.55,2.3,2.63,,82.64,84.38,,,Visualizer
moment,27.492,6.01,31.1,2.3,2.6,,82.2,84.3,,,Visualizer
moment,27.724,6.0,31.62,2.28,2.55,,81.94,84.33,,,Visualizer
moment,27.943,6.01,32.17,2.31,2.63,,81.3,84.32,,,Visualizer
moment,28.121,6.0,32.79,2.31,2.71,,80.98,84.32,,,Visualizer
moment,28.346,6.01,33.3,2.26,2.61,,80.56,84.28,,,Visualizer
moment,28.527,5.98,33.82,2.33,2.58,,80.27,84.24,,,Visualizer
moment,28.751,6.04,34.44,2.36,2.68,,80.02,84.13,,,Visualizer
moment,28.977,6.02,34.96,2.39,2.65,,79.73,84.08,,,Visualizer
moment,29.156,6.03,35.51,2.39,2.88,,79.51,84.01,,,Visualizer
moment,29.391,6.02,36.11,2.39,2.94,,79.28,84.01,,,Visualizer
moment,29.621,6.01,37.0,2.37,3.02,,79.32,83.91,,,Visualizer
moment,29.787,6.01,37.59,2.39,2.99,,79.38,83.85,,,Visualizer
moment,30.011,6.04,37.9,2.43,3.07,,79.41,83.71,,,Visualizer
moment,30.192,6.01,38.48,2.46,2.82,,79.41,83.63,,,Visualizer
moment,30.418,6.01,38.95,2.42,2.7,,79.51,83.55,,,Visualizer
moment,30.654,6.0,39.55,2.45,2.68,,79.6,83.48,,,Visualizer
moment,30.821,6.02,40.44,2.48,2.7,,79.63,83.43,,,Visualizer
moment,31.047,6.04,40.77,2.45,2.72,,79.73,83.36,,,Visualizer
moment,31.281,5.92,41.28,2.49,2.66,,79.89,83.25,,,Visualizer
moment,31.452,6.01,42.2,2.52,2.7,,79.92,83.2,,,Visualizer
moment,31.685,6.07,42.4,2.49,2.7,,79.98,83.05,,,Visualizer
moment,31.857,6.02,43.33,2.47,2.74,,80.18,82.96,,,Visualizer
moment,32.081,5.99,43.33,2.47,2.74,,80.18,82.96,,,Visualizer
moment,32.306,6.0,44.57,2.51,3.12,,80.18,82.88,,,Visualizer
moment,32.487,6.01,45.09,2.53,2.99,,80.37,82.87,,,Visualizer
moment,32.719,6.02,45.67,2.54,3.1,,80.34,82.88,,,Visualizer
moment,32.952,6.02,46.21,2.55,2.97,,80.27,82.79,,,Visualizer
moment,33.117,6.05,46.78,2.52,2.71,,80.27,82.72,,,Visualizer
moment,33.341,5.97,47.44,2.5,2.72,,80.4,82.69,,,Visualizer
moment,33.521,5.96,47.93,2.56,2.7,,80.3,82.67,,,Visualizer
moment,33.746,6.06,48.57,2.55,2.75,,80.4,82.63,,,Visualizer
moment,33.986,6.03,49.17,2.55,2.81,,80.34,82.6,,,Visualizer
moment,34.151,6.04,49.68,2.53,2.75,,80.43,82.57,,,Visualizer
moment,34.376,6.01,50.3,2.55,2.71,,80.43,82.56,,,Visualizer
moment,34.601,6.01,50.9,2.57,2.82,,80.46,82.51,,,Visualizer
moment,34.782,6.04,51.43,2.56,2.71,,80.62,82.52,,,Visualizer
moment,35.006,6.02,52.01,2.56,2.7,,80.79,82.43,,,Visualizer
moment,35.186,6.01,52.54,2.57,2.96,,80.85,82.38,,,Visualizer
moment,35.412,6.04,53.17,2.53,2.93,,80.95,82.31,,,Visualizer
moment,35.636,6.02,53.8,2.54,3.07,,80.85,82.3,,,Visualizer
moment,35.817,6.01,54.29,2.54,2.96,,80.75,82.33,,,Visualizer
moment,36.041,6.04,54.95,2.54,3.05,,80.88,82.33,,,Visualizer
moment,36.266,6.02,55.39,2.55,2.7,,80.98,82.26,,,Visualizer
moment,36.447,6.02,55.96,2.57,2.65,,80.82,82.27,,,Visualizer
moment,36.671,6.02,56.62,2.59,2.68,,80.91,82.25,,,Visualizer
