information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.727,0.67,0.0,7.96,0.0,,97.24,84.65,,,Visualizer
moment,6.919,0.63,0.0,7.99,0.0,,97.48,84.96,,,Visualizer
moment,7.115,0.64,0.23,7.98,0.06,,97.41,85.31,,,Visualizer
moment,7.312,0.7,0.19,8.02,0.05,,97.52,85.61,,,Visualizer
moment,7.554,0.7,0.19,7.96,0.05,,97.55,86.24,,,Visualizer
moment,7.749,0.58,0.28,7.99,0.07,,97.69,87.06,,,Visualizer
moment,7.945,0.63,0.37,8.0,0.09,,97.66,87.85,,,Visualizer
moment,8.188,0.66,0.41,8.01,0.1,,97.8,88.59,,,Visualizer
moment,8.394,0.66,0.42,8.02,0.1,,98.04,89.33,,,Visualizer
moment,8.578,0.7,0.54,7.99,0.13,,98.04,89.83,,,Visualizer
moment,8.773,0.63,0.67,8.04,0.17,,98.04,90.17,,,Visualizer
moment,9.017,0.66,0.84,8.0,0.21,,98.11,90.48,,,Visualizer
moment,9.211,0.64,0.89,8.0,0.22,,98.15,90.72,,,Visualizer
moment,9.406,0.5,0.87,7.99,0.22,,98.15,91.08,,,Visualizer
moment,9.601,0.5,1.03,8.01,0.26,,98.18,91.53,,,Visualizer
moment,9.856,0.59,1.01,8.01,0.25,,98.15,91.91,,,Visualizer
moment,10.04,0.6,1.22,8.03,0.3,,98.08,92.31,,,Visualizer
moment,10.235,0.59,1.34,8.03,0.33,,98.43,92.7,,,Visualizer
moment,10.48,0.58,1.35,7.99,0.34,,98.18,92.93,,,Visualizer
moment,10.674,0.57,1.35,8.01,0.34,,98.15,93.25,,,Visualizer
moment,10.869,0.57,1.5,8.0,0.37,,98.04,93.54,,,Visualizer
moment,11.113,0.56,1.5,7.96,0.31,,97.94,93.7,,,Visualizer
moment,11.317,0.56,1.78,7.97,0.39,,97.94,93.8,,,Visualizer
moment,11.504,0.53,1.71,7.99,0.38,,97.73,93.89,,,Visualizer
moment,11.698,0.58,1.87,8.0,0.39,,97.76,93.93,,,Visualizer
moment,11.942,0.55,1.83,7.97,0.39,,97.66,93.96,,,Visualizer
moment,12.142,0.49,1.95,8.01,0.38,,97.62,93.96,,,Visualizer
moment,12.335,0.53,2.08,8.0,0.41,,97.52,93.94,,,Visualizer
moment,12.531,0.52,2.33,8.04,0.45,,97.48,94.07,,,Visualizer
moment,12.776,0.51,2.27,8.02,0.43,,97.31,94.02,,,Visualizer
moment,12.973,0.49,2.26,8.03,0.39,,97.27,93.98,,,Visualizer
moment,13.162,0.48,2.4,8.04,0.35,,97.24,94.0,,,Visualizer
moment,13.356,0.47,2.48,8.01,0.4,,97.14,93.99,,,Visualizer
moment,13.599,0.47,2.58,8.04,0.43,,97.1,93.99,,,Visualizer
moment,13.793,0.44,2.75,8.0,0.43,,96.79,94.05,,,Visualizer
moment,13.989,0.45,2.85,8.01,0.46,,96.96,94.01,,,Visualizer
moment,14.186,0.5,3.05,8.02,0.43,,96.93,93.93,,,Visualizer
moment,14.428,0.5,3.09,7.98,0.43,,97.0,93.98,,,Visualizer
moment,14.624,0.5,3.5,8.01,0.54,,96.96,94.02,,,Visualizer
moment,14.822,0.49,3.63,7.99,0.57,,97.0,94.03,,,Visualizer
moment,15.061,0.47,4.24,8.01,0.68,,97.07,94.18,,,Visualizer
moment,15.261,0.49,4.18,8.0,0.6,,96.96,94.3,,,Visualizer
moment,15.459,0.49,4.29,7.6,0.64,,96.96,94.4,,,Visualizer
moment,15.648,0.52,4.57,6.65,0.67,,96.79,94.54,,,Visualizer
moment,15.891,0.45,4.95,5.53,0.77,,96.65,94.54,,,Visualizer
moment,16.089,0.41,4.95,4.49,0.75,,96.65,94.67,,,Visualizer
moment,16.281,0.35,5.31,3.52,0.81,,96.93,94.79,,,Visualizer
moment,16.475,0.33,5.59,2.9,0.81,,97.2,94.8,,,Visualizer
moment,16.724,0.33,5.6,2.27,0.82,,97.38,94.78,,,Visualizer
moment,16.915,0.35,5.89,1.77,0.91,,97.73,94.86,,,Visualizer
moment,17.109,0.38,6.28,1.38,0.97,,97.73,94.9,,,Visualizer
moment,17.354,0.25,6.49,1.07,1.0,,97.87,94.88,,,Visualizer
moment,17.55,0.25,6.46,0.83,0.97,,97.87,95.09,,,Visualizer
moment,17.741,0.34,6.71,0.65,0.99,,98.04,95.2,,,Visualizer
moment,17.94,0.25,6.72,0.5,0.97,,98.15,95.25,,,Visualizer
moment,18.182,0.19,7.08,0.39,1.01,,98.32,95.48,,,Visualizer
moment,18.376,0.22,7.1,0.3,1.0,,98.22,95.72,,,Visualizer
moment,18.586,0.25,7.41,0.34,0.98,,98.32,95.9,,,Visualizer
moment,18.773,0.2,7.57,0.31,0.98,,98.46,96.14,,,Visualizer
moment,19.011,0.21,7.75,0.25,0.88,,98.61,96.34,,,Visualizer
moment,19.207,0.23,8.11,0.19,0.99,,98.43,96.61,,,Visualizer
moment,19.4,0.18,8.07,0.15,0.97,,98.57,96.88,,,Visualizer
moment,19.646,0.13,8.27,0.12,0.92,,98.54,97.03,,,Visualizer
moment,19.84,0.14,8.68,0.09,0.93,,98.54,97.13,,,Visualizer
moment,20.034,0.15,8.78,0.07,0.95,,98.57,97.24,,,Visualizer
moment,20.291,0.14,8.86,0.05,0.97,,98.5,97.35,,,Visualizer
moment,20.473,0.13,9.14,0.04,0.89,,98.68,97.41,,,Visualizer
moment,20.673,0.1,9.32,0.03,0.93,,98.64,97.46,,,Visualizer
moment,20.863,0.08,9.44,0.03,0.93,,98.61,97.56,,,Visualizer
moment,21.108,0.09,9.79,0.02,0.94,,98.57,97.55,,,Visualizer
moment,21.301,0.06,9.83,0.02,0.83,,98.64,97.68,,,Visualizer
moment,21.497,0.05,9.99,0.01,0.88,,98.57,97.72,,,Visualizer
moment,21.693,0.04,10.17,0.01,0.9,,98.71,97.75,,,Visualizer
moment,21.935,0.04,10.44,0.01,0.93,,98.64,97.73,,,Visualizer
moment,22.131,0.03,10.84,0.01,0.94,,98.78,97.69,,,Visualizer
moment,22.33,0.02,10.83,0.0,0.93,,98.75,97.83,,,Visualizer
moment,22.521,0.03,10.86,0.0,0.94,,98.71,97.89,,,Visualizer
moment,22.764,0.03,11.18,0.0,0.89,,98.78,97.82,,,Visualizer
moment,22.968,0.01,11.64,0.0,0.97,,98.64,97.78,,,Visualizer
moment,23.154,0.01,11.66,0.0,0.94,,98.82,97.77,,,Visualizer
moment,23.349,0.01,11.69,0.0,0.9,,98.68,97.79,,,Visualizer
moment,23.592,0.01,12.0,0.0,0.94,,98.64,97.73,,,Visualizer
moment,23.793,0.01,12.33,0.0,0.91,,98.68,97.67,,,Visualizer
moment,23.991,0.01,12.53,0.0,0.96,,98.71,97.6,,,Visualizer
moment,24.177,0.01,12.72,0.0,0.96,,98.71,97.55,,,Visualizer
moment,24.422,0.01,12.69,0.0,0.92,,98.71,97.48,,,Visualizer
moment,24.618,0.0,12.98,0.0,0.91,,98.75,97.44,,,Visualizer
moment,24.815,0.01,13.44,0.0,1.0,,98.68,97.43,,,Visualizer
moment,25.055,0.01,13.43,0.0,0.91,,98.68,97.37,,,Visualizer
moment,25.252,0.01,13.69,0.0,0.96,,98.68,97.31,,,Visualizer
moment,25.459,0.01,13.73,0.0,0.93,,98.64,97.3,,,Visualizer
moment,25.64,0.01,14.09,0.0,0.98,,98.64,97.2,,,Visualizer
moment,25.884,0.01,14.41,0.0,0.99,,98.68,97.11,,,Visualizer
moment,26.08,0.0,14.57,0.0,0.99,,98.78,97.11,,,Visualizer
moment,26.275,0.0,14.59,0.0,0.94,,98.64,97.01,,,Visualizer
moment,26.469,0.0,14.6,0.0,0.93,,98.82,96.89,,,Visualizer
moment,26.713,0.0,15.15,0.0,0.99,,98.64,96.86,,,Visualizer
moment,26.908,0.0,15.41,0.0,0.99,,98.71,96.85,,,Visualizer
moment,27.106,0.0,15.41,0.0,0.94,,98.68,96.79,,,Visualizer
moment,27.35,0.0,15.39,0.0,0.92,,98.54,96.67,,,Visualizer
moment,27.546,0.0,15.89,0.0,0.97,,98.32,96.62,,,Visualizer
moment,27.741,0.0,16.1,0.0,0.98,,98.29,96.59,,,Visualizer
moment,27.931,0.0,16.32,0.0,0.95,,98.11,96.63,,,Visualizer
moment,28.176,0.0,16.28,0.0,0.89,,98.01,96.59,,,Visualizer
moment,28.374,0.0,16.52,0.0,0.95,,97.97,96.49,,,Visualizer
moment,28.566,0.0,16.82,0.0,1.03,,97.69,96.46,,,Visualizer
moment,28.761,0.0,16.95,0.0,0.92,,97.73,96.5,,,Visualizer
moment,29.005,0.0,17.09,0.0,0.91,,97.59,96.5,,,Visualizer
moment,29.205,0.0,17.24,0.0,0.92,,97.52,96.41,,,Visualizer
moment,29.443,0.0,17.65,0.0,0.96,,97.41,96.44,,,Visualizer
moment,29.64,0.0,17.63,0.0,0.88,,97.38,96.39,,,Visualizer
moment,29.848,0.0,18.1,0.0,0.92,,97.38,96.37,,,Visualizer
moment,30.028,0.0,18.01,0.0,0.85,,97.24,96.39,,,Visualizer
moment,30.278,0.0,18.39,0.0,0.95,,97.1,96.29,,,Visualizer
moment,30.474,0.0,18.5,0.0,0.97,,97.0,96.26,,,Visualizer
moment,30.661,0.0,18.6,0.0,0.86,,96.96,96.25,,,Visualizer
moment,30.856,0.0,18.79,0.0,0.84,,96.93,96.23,,,Visualizer
moment,31.1,0.0,19.17,0.0,0.94,,96.82,96.17,,,Visualizer
moment,31.297,0.0,19.33,0.0,0.98,,96.72,96.19,,,Visualizer
moment,31.493,0.0,19.38,0.0,0.87,,96.72,96.18,,,Visualizer
moment,31.686,0.0,19.41,0.0,0.83,,96.61,96.16,,,Visualizer
moment,31.932,0.0,19.72,0.0,0.85,,96.51,96.16,,,Visualizer
moment,32.124,0.0,19.98,0.0,0.92,,96.48,96.14,,,Visualizer
moment,32.319,0.0,20.08,0.0,0.89,,96.41,96.02,,,Visualizer
moment,32.522,0.0,20.15,0.0,0.83,,96.51,96.04,,,Visualizer
moment,32.758,0.0,20.35,0.0,0.85,,96.82,96.07,,,Visualizer
moment,32.96,0.0,20.65,0.0,0.89,,96.96,96.01,,,Visualizer
moment,33.152,0.0,20.9,0.0,0.91,,97.2,95.89,,,Visualizer
moment,33.344,0.0,20.94,0.0,0.82,,97.52,95.86,,,Visualizer
moment,33.588,0.0,20.96,0.0,0.84,,97.59,95.88,,,Visualizer
moment,33.783,0.0,21.18,0.0,0.82,,97.8,95.73,,,Visualizer
moment,33.976,0.0,21.58,0.0,0.89,,97.83,95.61,,,Visualizer
moment,34.226,0.0,21.63,0.0,0.81,,97.9,95.57,,,Visualizer
moment,34.417,0.0,21.95,0.0,0.88,,98.04,95.66,,,Visualizer
moment,34.611,0.0,21.92,0.0,0.83,,98.18,95.74,,,Visualizer
moment,34.808,0.0,22.08,0.0,0.82,,98.18,95.8,,,Visualizer
moment,35.049,0.0,22.56,0.0,0.94,,98.25,95.86,,,Visualizer
moment,35.246,0.0,22.55,0.0,0.8,,98.43,95.85,,,Visualizer
moment,35.442,0.0,22.56,0.0,0.81,,98.29,95.87,,,Visualizer
moment,35.635,0.0,22.78,0.0,0.85,,98.39,95.92,,,Visualizer
moment,35.878,0.0,22.94,0.0,0.81,,98.46,95.97,,,Visualizer
moment,36.073,0.0,23.29,0.0,0.85,,98.54,96.07,,,Visualizer
moment,36.281,0.0,23.44,0.0,0.84,,98.5,96.09,,,Visualizer
moment,36.516,0.0,23.43,0.0,0.83,,98.54,96.0,,,Visualizer
moment,36.709,0.0,23.68,0.0,0.83,,98.64,95.87,,,Visualizer
moment,36.905,0.0,24.1,0.0,0.86,,98.64,95.81,,,Visualizer
moment,37.101,0.0,24.19,0.0,0.83,,98.54,95.75,,,Visualizer
moment,37.34,0.0,24.2,0.0,0.82,,98.57,95.71,,,Visualizer
moment,37.535,0.0,24.19,0.0,0.81,,98.61,95.65,,,Visualizer
moment,37.73,0.0,24.38,0.0,0.8,,98.5,95.6,,,Visualizer
moment,37.926,0.0,24.96,0.0,0.84,,98.39,95.58,,,Visualizer
moment,38.169,0.0,24.88,0.0,0.82,,98.08,95.53,,,Visualizer
moment,38.366,0.0,25.07,0.0,0.85,,98.04,95.47,,,Visualizer
moment,38.559,0.0,25.19,0.0,0.82,,97.83,95.48,,,Visualizer
moment,38.806,0.0,25.31,0.0,0.81,,97.73,95.48,,,Visualizer
moment,38.998,0.0,25.63,0.0,0.77,,97.62,95.44,,,Visualizer
moment,39.198,0.0,25.62,0.0,0.77,,97.52,95.41,,,Visualizer
moment,39.438,0.0,25.83,0.0,0.82,,97.38,95.43,,,Visualizer
moment,39.638,0.0,26.02,0.0,0.81,,97.2,95.44,,,Visualizer
moment,39.827,0.0,26.13,0.0,0.8,,97.2,95.38,,,Visualizer
moment,40.021,0.0,26.36,0.0,0.77,,97.14,95.32,,,Visualizer
moment,40.267,0.0,26.47,0.0,0.76,,97.03,95.33,,,Visualizer
moment,40.462,0.0,26.8,0.0,0.84,,97.17,95.37,,,Visualizer
moment,40.656,0.0,26.95,0.0,0.84,,96.96,95.38,,,Visualizer
moment,40.854,0.0,26.99,0.0,0.79,,96.96,95.35,,,Visualizer
moment,41.095,0.0,27.27,0.0,0.77,,96.86,95.37,,,Visualizer
moment,41.295,0.0,27.27,0.0,0.76,,96.86,95.3,,,Visualizer
moment,41.487,0.0,27.63,0.0,0.86,,96.75,95.23,,,Visualizer
moment,41.679,0.0,27.62,0.0,0.83,,96.79,95.24,,,Visualizer
moment,41.923,0.0,27.87,0.0,0.79,,96.75,95.19,,,Visualizer
moment,42.118,0.0,27.88,0.0,0.75,,96.58,95.19,,,Visualizer
moment,42.314,0.0,28.36,0.0,0.82,,96.61,95.14,,,Visualizer
moment,42.508,0.0,28.38,0.0,0.83,,96.48,95.13,,,Visualizer
moment,42.753,0.0,28.6,0.0,0.86,,96.41,95.18,,,Visualizer
moment,42.949,0.0,28.68,0.0,0.76,,96.3,95.11,,,Visualizer
moment,43.143,0.0,28.75,0.0,0.78,,96.27,95.08,,,Visualizer
moment,43.392,0.0,28.76,0.0,0.73,,96.23,95.09,,,Visualizer
moment,43.58,0.0,29.43,0.0,0.85,,96.23,95.05,,,Visualizer
moment,43.776,0.0,29.44,0.0,0.83,,96.2,95.03,,,Visualizer
moment,43.976,0.0,29.45,0.0,0.79,,96.1,95.01,,,Visualizer
moment,44.214,0.0,29.46,0.0,0.75,,96.03,94.99,,,Visualizer
moment,44.409,0.0,29.77,0.0,0.74,,96.27,94.94,,,Visualizer
moment,44.605,0.0,29.88,0.0,0.72,,96.17,94.87,,,Visualizer
moment,44.798,0.0,30.14,0.0,0.8,,96.13,94.92,,,Visualizer
moment,45.042,0.0,30.11,0.0,0.75,,96.1,94.89,,,Visualizer
moment,45.249,0.0,30.46,0.0,0.76,,96.13,94.86,,,Visualizer
moment,45.432,0.0,30.64,0.06,0.75,,96.23,94.85,,,Visualizer
moment,45.679,0.0,30.63,0.3,0.75,,96.23,94.76,,,Visualizer
moment,45.871,0.0,31.19,0.51,0.83,,96.58,94.68,,,Visualizer
moment,46.067,0.0,31.06,0.71,0.77,,96.93,94.68,,,Visualizer
moment,46.262,0.0,31.18,0.87,0.77,,97.07,94.69,,,Visualizer
moment,46.506,0.0,31.25,1.12,0.72,,97.03,94.5,,,Visualizer
moment,46.706,0.0,31.69,1.25,0.8,,97.07,94.23,,,Visualizer
moment,46.895,0.0,31.66,1.35,0.74,,97.07,94.06,,,Visualizer
moment,47.09,0.0,32.0,1.49,0.81,,97.0,93.99,,,Visualizer
moment,47.335,0.0,31.97,1.56,0.8,,96.72,93.84,,,Visualizer
moment,47.528,0.0,32.15,1.51,0.69,,96.65,93.86,,,Visualizer
moment,47.728,0.01,32.18,1.61,0.69,,96.3,93.82,,,Visualizer
moment,47.976,0.01,32.59,1.6,0.78,,96.1,93.79,,,Visualizer
moment,48.165,0.02,32.77,1.56,0.83,,95.79,93.82,,,Visualizer
moment,48.358,0.02,32.88,1.63,0.78,,95.48,93.81,,,Visualizer
moment,48.61,0.02,32.87,1.66,0.75,,95.07,93.81,,,Visualizer
moment,48.798,0.01,33.18,1.61,0.76,,94.66,93.78,,,Visualizer
moment,48.993,0.04,33.32,1.62,0.8,,94.52,93.84,,,Visualizer
moment,49.188,0.03,33.28,1.63,0.68,,94.25,94.05,,,Visualizer
moment,49.436,0.01,33.55,1.67,0.77,,94.08,94.11,,,Visualizer
moment,49.627,0.02,33.89,1.68,0.81,,94.11,94.24,,,Visualizer
moment,49.821,0.04,34.01,1.59,0.75,,94.08,94.32,,,Visualizer
moment,50.018,0.08,33.98,1.61,0.73,,93.95,94.39,,,Visualizer
moment,50.259,0.07,33.97,1.66,0.7,,93.91,94.54,,,Visualizer
moment,50.455,0.17,34.22,1.67,0.74,,93.81,94.65,,,Visualizer
moment,50.655,0.31,34.63,1.64,0.73,,93.84,94.69,,,Visualizer
moment,50.847,0.18,34.59,1.6,0.74,,93.88,94.67,,,Visualizer
moment,51.089,0.08,34.82,1.67,0.73,,93.91,94.65,,,Visualizer
moment,51.282,0.04,34.92,1.67,0.74,,93.84,94.59,,,Visualizer
moment,51.487,0.09,34.95,1.68,0.68,,94.01,94.63,,,Visualizer
moment,51.673,0.05,35.45,1.67,0.82,,94.18,94.54,,,Visualizer
moment,51.918,0.07,35.43,1.67,0.75,,94.25,94.47,,,Visualizer
moment,52.112,0.09,35.62,1.68,0.75,,94.35,94.44,,,Visualizer
moment,52.324,0.07,35.65,1.65,0.72,,94.32,94.33,,,Visualizer
moment,52.55,0.09,35.89,1.66,0.75,,94.42,94.36,,,Visualizer
moment,52.758,0.08,36.28,1.64,0.82,,94.52,94.44,,,Visualizer
moment,52.941,0.06,36.3,1.65,0.74,,94.9,94.44,,,Visualizer
moment,53.135,0.02,36.31,1.64,0.75,,95.0,94.41,,,Visualizer
moment,53.379,0.06,36.67,1.55,0.78,,95.14,94.52,,,Visualizer
moment,53.575,0.09,36.68,1.58,0.7,,95.34,94.51,,,Visualizer
moment,53.771,0.07,37.07,1.64,0.76,,95.38,94.52,,,Visualizer
moment,53.965,0.07,37.08,1.63,0.77,,95.41,94.54,,,Visualizer
moment,54.21,0.04,37.27,1.62,0.82,,95.48,94.53,,,Visualizer
moment,54.407,0.05,37.26,1.58,0.8,,95.41,94.64,,,Visualizer
moment,54.602,0.11,37.52,1.67,0.72,,95.48,94.72,,,Visualizer
moment,54.854,0.08,37.85,1.57,0.81,,95.62,94.78,,,Visualizer
moment,55.04,0.06,38.07,1.63,0.81,,95.62,94.77,,,Visualizer
moment,55.232,0.06,38.05,1.59,0.78,,95.55,94.89,,,Visualizer
moment,55.432,0.03,38.21,1.63,0.81,,95.68,94.94,,,Visualizer
moment,55.671,0.07,38.64,1.62,0.8,,95.79,94.92,,,Visualizer
moment,55.87,0.09,38.6,1.63,0.79,,95.89,94.94,,,Visualizer
moment,56.067,0.11,38.85,1.59,0.81,,95.79,94.93,,,Visualizer
moment,56.255,0.05,39.15,1.61,0.87,,95.68,94.86,,,Visualizer
moment,56.5,0.06,39.1,1.54,0.8,,95.65,94.88,,,Visualizer
moment,56.693,0.04,39.25,1.68,0.74,,95.48,94.83,,,Visualizer
moment,56.893,0.07,39.47,1.58,0.79,,95.48,94.73,,,Visualizer
moment,57.14,0.07,39.48,1.68,0.79,,95.38,94.72,,,Visualizer
moment,57.329,0.02,39.84,1.62,0.82,,95.45,94.79,,,Visualizer
moment,57.53,0.05,39.92,1.57,0.81,,95.41,94.77,,,Visualizer
moment,57.776,0.02,40.3,1.64,0.83,,95.38,94.67,,,Visualizer
moment,57.961,0.05,40.36,1.57,0.82,,95.2,94.71,,,Visualizer
moment,58.159,0.07,40.5,1.62,0.81,,95.14,94.68,,,Visualizer
moment,58.353,0.03,40.73,1.65,0.87,,95.14,94.55,,,Visualizer
moment,58.604,0.08,40.78,1.58,0.82,,94.9,94.62,,,Visualizer
moment,58.792,0.03,40.95,1.7,0.81,,94.79,94.64,,,Visualizer
moment,58.988,0.06,40.96,1.62,0.72,,94.69,94.71,,,Visualizer
moment,59.188,0.06,41.72,1.58,0.91,,94.59,94.65,,,Visualizer
moment,59.428,0.01,41.63,1.68,0.88,,94.35,94.56,,,Visualizer
moment,59.62,0.05,41.71,1.6,0.82,,94.29,94.61,,,Visualizer
moment,59.814,0.05,41.68,1.59,0.76,,93.98,94.58,,,Visualizer
moment,60.012,0.01,42.04,1.72,0.83,,94.01,94.61,,,Visualizer
moment,60.253,0.07,42.23,1.62,0.79,,93.88,94.53,,,Visualizer
moment,60.451,0.06,42.68,1.61,0.89,,93.98,94.52,,,Visualizer
moment,60.651,0.01,42.65,1.59,0.85,,93.77,94.53,,,Visualizer
moment,60.839,0.04,42.92,1.68,0.86,,93.67,94.47,,,Visualizer
moment,61.081,0.07,42.86,1.61,0.84,,93.74,94.44,,,Visualizer
moment,61.276,0.02,43.21,1.6,0.84,,93.47,94.36,,,Visualizer
moment,61.476,0.01,43.39,1.72,0.87,,93.44,94.39,,,Visualizer
moment,61.718,0.02,43.53,1.64,0.86,,93.27,94.45,,,Visualizer
moment,61.911,0.04,81.27,1.61,10.22,,93.03,94.37,,,Visualizer
moment,62.108,0.02,126.43,1.59,21.47,,92.96,94.24,,,Visualizer
moment,62.301,0.02,68.55,1.72,6.95,,92.96,94.29,,,Visualizer
moment,62.547,0.03,46.82,1.62,1.53,,92.8,94.26,,,Visualizer
moment,62.741,0.03,44.58,1.58,0.91,,92.59,94.13,,,Visualizer
moment,62.935,0.01,44.88,1.64,0.98,,92.36,94.09,,,Visualizer
moment,63.129,0.02,45.12,1.61,0.85,,92.23,94.06,,,Visualizer
moment,63.38,0.03,45.29,1.6,0.91,,92.09,94.06,,,Visualizer
moment,63.57,0.01,44.27,1.61,0.64,,91.93,94.02,,,Visualizer
moment,63.763,0.02,45.79,1.65,1.03,,91.79,93.96,,,Visualizer
moment,64.006,0.03,46.93,1.58,1.22,,91.56,93.9,,,Visualizer
moment,64.205,0.01,46.56,1.59,1.08,,91.29,93.79,,,Visualizer
moment,64.397,0.01,46.15,1.7,0.92,,91.16,93.81,,,Visualizer
moment,64.59,0.02,45.73,1.64,0.77,,91.23,93.72,,,Visualizer
moment,64.837,0.03,46.54,1.6,0.9,,91.09,93.69,,,Visualizer
moment,65.035,0.01,46.15,1.59,0.82,,91.02,93.58,,,Visualizer
moment,65.226,0.01,47.0,1.74,0.94,,90.86,93.56,,,Visualizer
moment,65.469,0.03,47.21,1.61,1.0,,90.79,93.49,,,Visualizer
moment,65.667,0.03,47.18,1.6,0.91,,90.66,93.36,,,Visualizer
moment,65.86,0.0,47.6,1.6,0.34,,90.59,93.32,,,Visualizer
moment,66.105,0.01,49.78,1.72,-22.79,,90.59,93.18,,,Visualizer
moment,66.302,0.02,53.3,1.64,-3.81,,90.46,93.11,,,Visualizer
moment,66.493,0.02,51.59,1.62,1.19,,90.39,93.0,,,Visualizer
moment,66.689,0.01,47.88,1.6,0.83,,90.3,92.92,,,Visualizer
moment,66.933,0.01,47.91,1.64,0.8,,90.3,93.0,,,Visualizer
moment,67.126,0.01,48.13,1.67,0.74,,90.39,92.8,,,Visualizer
moment,67.322,0.03,48.2,1.62,0.73,,90.23,92.76,,,Visualizer
moment,67.519,0.01,48.42,1.61,1.04,,90.16,92.7,,,Visualizer
moment,67.761,0.01,48.41,1.57,0.93,,90.13,92.6,,,Visualizer
moment,67.96,0.01,48.8,1.67,0.47,,90.1,92.54,,,Visualizer
moment,68.152,0.02,48.78,1.61,0.55,,90.06,92.53,,,Visualizer
moment,68.345,0.01,48.91,1.58,0.77,,89.96,92.47,,,Visualizer
moment,68.589,0.02,48.91,1.55,0.65,,89.93,92.33,,,Visualizer
moment,68.785,0.02,49.25,1.7,0.68,,90.03,92.26,,,Visualizer
moment,68.98,0.03,49.23,1.62,0.67,,89.93,92.33,,,Visualizer
moment,69.174,0.01,49.5,1.58,0.66,,89.93,92.21,,,Visualizer
moment,69.418,0.01,49.46,1.56,0.62,,89.9,92.21,,,Visualizer
moment,69.613,0.02,49.68,1.69,0.62,,89.87,92.12,,,Visualizer
moment,69.809,0.03,49.69,1.63,0.58,,89.8,92.05,,,Visualizer
moment,70.061,0.01,49.78,1.59,0.0,,89.87,92.03,,,Visualizer
moment,70.248,0.01,50.11,1.67,-0.69,,89.73,92.0,,,Visualizer
moment,70.442,0.02,50.17,1.66,-0.35,,89.54,92.0,,,Visualizer
