information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,5.1,6.24,3.83,3.64,,78.29,83.46,,,Visualizer
moment,7.289,5.23,7.03,3.55,3.18,,77.94,83.26,,,Visualizer
moment,7.517,5.41,7.77,3.32,3.13,,77.43,83.05,,,Visualizer
moment,7.784,5.53,8.34,3.1,2.79,,77.14,82.88,,,Visualizer
moment,8.054,5.6,9.07,2.94,2.8,,76.62,82.77,,,Visualizer
moment,8.279,5.63,9.78,2.8,2.71,,76.3,82.64,,,Visualizer
moment,8.549,5.73,10.46,2.67,2.62,,75.99,82.45,,,Visualizer
moment,8.774,5.78,10.89,2.63,2.62,,75.54,82.38,,,Visualizer
moment,9.049,5.78,11.98,2.58,2.7,,75.22,82.32,,,Visualizer
moment,9.269,5.78,12.27,2.59,2.7,,75.06,82.17,,,Visualizer
moment,9.539,5.86,13.25,2.61,2.76,,74.68,82.09,,,Visualizer
moment,9.809,5.86,13.77,2.63,2.78,,74.39,81.92,,,Visualizer
moment,10.033,5.87,14.67,2.63,2.92,,74.13,81.82,,,Visualizer
moment,10.304,5.9,15.61,2.63,3.14,,74.2,81.66,,,Visualizer
moment,10.528,5.86,16.14,2.66,3.14,,73.97,81.51,,,Visualizer
moment,10.806,5.93,17.33,2.67,3.22,,73.75,81.38,,,Visualizer
moment,11.03,5.9,17.91,2.72,3.21,,73.65,81.18,,,Visualizer
moment,11.294,5.93,18.92,2.72,3.3,,73.71,81.07,,,Visualizer
moment,11.527,5.91,19.44,2.74,3.25,,73.62,80.88,,,Visualizer
moment,11.789,5.86,20.44,2.82,3.38,,73.46,80.69,,,Visualizer
moment,12.059,5.87,21.39,2.82,3.46,,73.55,80.55,,,Visualizer
moment,12.284,5.81,22.03,2.85,3.38,,73.46,80.44,,,Visualizer
moment,12.564,5.85,23.23,2.85,3.48,,73.39,80.26,,,Visualizer
moment,12.779,5.77,23.92,2.9,3.52,,73.33,80.13,,,Visualizer
moment,13.049,5.78,24.8,2.94,3.4,,73.14,79.99,,,Visualizer
moment,13.274,5.73,25.53,2.94,3.54,,73.11,79.83,,,Visualizer
moment,13.543,5.73,26.52,2.95,3.57,,73.04,79.75,,,Visualizer
moment,13.769,5.73,27.43,2.91,3.52,,73.14,79.6,,,Visualizer
moment,14.038,5.63,28.06,2.92,3.54,,73.27,79.51,,,Visualizer
moment,14.264,5.64,29.0,2.91,3.51,,73.2,79.36,,,Visualizer
moment,14.534,5.61,29.95,2.95,3.52,,73.17,79.17,,,Visualizer
moment,14.804,5.59,30.94,2.88,3.42,,73.2,79.14,,,Visualizer
moment,15.029,5.55,31.47,2.94,3.39,,73.17,79.06,,,Visualizer
moment,15.299,5.54,32.56,2.91,3.5,,73.23,78.96,,,Visualizer
moment,15.524,5.52,33.16,2.9,3.48,,73.14,78.85,,,Visualizer
moment,15.796,5.47,34.41,2.92,3.38,,73.07,78.76,,,Visualizer
moment,16.064,5.47,35.01,2.88,3.35,,73.2,78.6,,,Visualizer
moment,16.29,5.4,35.96,2.91,3.33,,73.23,78.51,,,Visualizer
moment,16.559,5.4,36.91,2.93,3.46,,73.27,78.44,,,Visualizer
