information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.536,3.03,0.0,0.46,0.0,,86.55,89.31,,,Visualizer
moment,13.762,3.01,0.0,0.45,0.0,,86.35,89.3,,,Visualizer
moment,13.941,2.96,0.0,0.51,0.0,,86.35,89.31,,,Visualizer
moment,14.166,3.04,0.0,0.45,0.0,,86.25,89.3,,,Visualizer
moment,14.345,2.97,0.0,0.55,0.0,,86.12,89.3,,,Visualizer
moment,14.572,3.12,0.0,0.8,0.0,,85.96,89.28,,,Visualizer
moment,14.796,3.59,0.0,1.16,0.0,,85.83,89.3,,,Visualizer
moment,14.976,4.18,0.0,1.55,0.0,,85.45,89.28,,,Visualizer
moment,15.202,4.88,0.0,1.89,0.0,,85.09,89.19,,,Visualizer
moment,15.429,5.61,0.0,2.1,0.0,,84.86,89.25,,,Visualizer
moment,15.606,6.23,0.0,2.21,0.0,,84.8,89.27,,,Visualizer
moment,15.831,6.85,0.0,2.2,0.0,,84.77,89.31,,,Visualizer
moment,16.01,7.36,0.0,2.16,0.0,,84.93,89.27,,,Visualizer
moment,16.236,7.76,0.0,2.04,0.0,,85.41,89.22,,,Visualizer
moment,16.463,8.07,0.0,1.9,0.0,,85.93,89.21,,,Visualizer
moment,16.641,8.26,0.0,1.79,0.0,,86.35,89.21,,,Visualizer
moment,16.866,8.47,0.0,1.68,0.0,,87.0,89.22,,,Visualizer
moment,17.092,8.51,0.0,1.6,0.0,,87.59,89.2,,,Visualizer
moment,17.271,8.61,0.0,1.53,0.0,,88.15,89.15,,,Visualizer
moment,17.496,8.74,0.0,1.48,0.0,,88.74,89.16,,,Visualizer
moment,17.721,8.81,0.0,1.41,0.0,,89.27,89.1,,,Visualizer
moment,17.901,8.79,0.0,1.39,0.0,,89.76,89.11,,,Visualizer
moment,18.132,8.83,0.0,1.35,0.0,,90.22,89.06,,,Visualizer
moment,18.306,8.87,0.0,1.32,0.0,,90.79,89.06,,,Visualizer
moment,18.531,8.84,0.0,1.33,0.0,,91.12,89.08,,,Visualizer
moment,18.756,8.87,0.0,1.31,0.0,,91.62,89.07,,,Visualizer
moment,18.936,8.78,0.0,1.33,0.0,,91.79,89.03,,,Visualizer
moment,19.162,8.84,0.0,1.33,0.0,,92.16,89.05,,,Visualizer
moment,19.387,8.87,0.0,1.34,0.0,,92.19,89.05,,,Visualizer
moment,19.566,8.83,0.0,1.37,0.0,,92.29,89.02,,,Visualizer
moment,19.791,8.87,0.0,1.36,0.0,,92.36,88.93,,,Visualizer
moment,20.018,8.87,0.0,1.37,0.0,,92.26,88.93,,,Visualizer
moment,20.196,8.89,0.0,1.4,0.0,,92.36,88.99,,,Visualizer
moment,20.421,8.94,0.0,1.42,0.0,,92.22,88.96,,,Visualizer
moment,20.601,8.97,0.0,1.42,0.0,,92.22,88.83,,,Visualizer
moment,20.826,8.97,0.0,1.41,0.0,,92.06,88.77,,,Visualizer
moment,21.051,8.93,0.0,1.44,0.0,,92.02,88.85,,,Visualizer
moment,21.32,9.01,0.0,1.46,0.0,,91.92,88.83,,,Visualizer
moment,21.455,8.96,0.0,1.46,0.0,,91.82,88.86,,,Visualizer
moment,21.64,8.97,0.0,1.47,0.0,,91.86,88.82,,,Visualizer
moment,21.861,8.98,0.0,1.48,0.0,,91.69,88.85,,,Visualizer
moment,22.089,8.97,0.0,1.5,0.0,,91.69,88.85,,,Visualizer
moment,22.265,9.0,0.0,1.52,0.0,,91.62,88.82,,,Visualizer
moment,22.491,9.01,0.0,1.49,0.0,,91.69,88.78,,,Visualizer
moment,22.717,8.96,0.0,1.52,0.0,,91.66,88.8,,,Visualizer
moment,22.896,8.98,0.0,1.53,0.0,,91.69,88.84,,,Visualizer
moment,23.121,8.99,0.0,1.55,0.0,,91.62,88.87,,,Visualizer
moment,23.3,8.99,0.0,1.55,0.0,,91.59,88.86,,,Visualizer
moment,23.526,9.03,0.0,1.54,0.0,,91.59,88.88,,,Visualizer
moment,23.751,9.0,0.0,1.51,0.0,,91.55,88.87,,,Visualizer
moment,23.93,8.97,0.0,1.53,0.0,,91.62,88.9,,,Visualizer
moment,24.156,8.99,0.0,1.53,0.0,,91.55,88.89,,,Visualizer
moment,24.384,8.99,0.0,1.54,0.0,,91.45,88.89,,,Visualizer
moment,24.562,9.04,0.0,1.54,0.0,,91.49,88.82,,,Visualizer
moment,24.789,9.01,0.0,1.54,0.0,,91.32,88.89,,,Visualizer
moment,24.966,9.04,0.0,1.55,0.0,,91.42,88.96,,,Visualizer
moment,25.192,9.03,0.0,1.52,0.0,,91.25,88.97,,,Visualizer
moment,25.424,8.97,0.0,1.55,0.0,,91.19,88.93,,,Visualizer
moment,25.644,9.06,0.0,1.55,0.0,,91.02,88.96,,,Visualizer
moment,25.822,9.05,0.0,1.55,0.0,,91.02,88.94,,,Visualizer
moment,26.049,9.01,0.0,1.54,0.0,,90.89,89.02,,,Visualizer
moment,26.226,9.01,0.0,1.56,0.0,,90.79,89.02,,,Visualizer
moment,26.456,9.03,0.0,1.56,0.0,,90.69,88.96,,,Visualizer
moment,26.631,9.02,0.0,1.58,0.0,,90.62,89.01,,,Visualizer
moment,26.86,9.02,0.0,1.57,0.0,,90.66,89.06,,,Visualizer
moment,27.089,9.03,0.0,1.58,0.0,,90.52,89.04,,,Visualizer
moment,27.261,9.02,0.0,1.56,0.0,,90.42,89.01,,,Visualizer
moment,27.49,9.03,0.0,1.57,0.0,,90.29,88.98,,,Visualizer
moment,27.713,9.01,0.0,1.58,0.0,,90.29,89.0,,,Visualizer
moment,27.891,9.06,0.0,1.58,0.0,,90.32,89.02,,,Visualizer
moment,28.124,9.02,0.0,1.58,0.0,,90.32,89.08,,,Visualizer
moment,28.344,9.05,0.0,1.59,0.0,,90.16,89.13,,,Visualizer
moment,28.522,9.02,0.0,1.57,0.0,,90.19,89.04,,,Visualizer
moment,28.748,8.96,0.0,1.6,0.0,,90.06,89.06,,,Visualizer
moment,29.02,9.06,0.0,1.57,0.0,,89.96,89.0,,,Visualizer
moment,29.152,9.05,0.0,1.59,0.0,,89.99,89.01,,,Visualizer
moment,29.381,9.02,0.0,1.59,0.0,,89.93,89.04,,,Visualizer
moment,29.557,9.03,0.0,1.58,0.0,,89.89,89.05,,,Visualizer
moment,29.787,9.02,0.0,1.58,0.0,,89.76,89.03,,,Visualizer
moment,30.012,9.04,0.0,1.58,0.0,,89.79,89.05,,,Visualizer
moment,30.281,9.04,0.0,1.6,0.0,,89.66,89.03,,,Visualizer
moment,30.411,9.04,0.0,1.61,0.0,,89.66,89.0,,,Visualizer
moment,30.59,9.07,0.0,1.61,0.0,,89.59,89.02,,,Visualizer
moment,30.822,9.02,0.0,1.61,0.0,,89.4,89.03,,,Visualizer
moment,31.041,9.06,0.0,1.58,0.0,,89.36,89.07,,,Visualizer
moment,31.222,9.01,0.0,1.6,0.0,,89.3,89.01,,,Visualizer
moment,31.446,9.0,0.0,1.59,0.0,,89.3,89.03,,,Visualizer
moment,31.674,9.07,0.0,1.58,0.0,,89.4,88.95,,,Visualizer
moment,31.85,9.01,0.0,1.58,0.0,,89.23,88.94,,,Visualizer
moment,32.076,9.0,0.0,1.58,0.0,,89.27,88.96,,,Visualizer
moment,32.255,9.04,0.0,1.6,0.0,,89.3,89.05,,,Visualizer
moment,32.482,9.04,0.0,1.61,0.0,,89.13,89.02,,,Visualizer
moment,32.706,9.07,0.0,1.59,0.0,,89.1,89.02,,,Visualizer
moment,32.885,9.02,0.0,1.6,0.0,,89.07,88.97,,,Visualizer
moment,33.111,9.04,0.0,1.59,0.0,,89.04,88.95,,,Visualizer
