information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.403,2.48,4.06,0.81,1.02,,84.13,84.15,,,Visualizer
moment,15.649,2.84,4.12,1.17,0.98,,83.78,84.14,,,Visualizer
moment,15.846,3.36,4.14,1.38,0.9,,83.14,84.14,,,Visualizer
moment,16.037,3.78,4.51,1.5,1.01,,82.56,84.17,,,Visualizer
moment,16.279,4.19,4.69,1.56,0.87,,81.86,84.13,,,Visualizer
moment,16.492,4.48,5.04,1.54,0.84,,81.12,84.04,,,Visualizer
moment,16.671,4.69,5.39,1.55,0.9,,80.38,84.11,,,Visualizer
moment,16.867,4.88,5.54,1.57,0.86,,79.9,84.11,,,Visualizer
moment,17.11,5.03,5.87,1.56,0.92,,79.43,84.09,,,Visualizer
moment,17.311,5.16,6.19,1.62,0.96,,79.23,84.07,,,Visualizer
moment,17.519,5.27,6.48,1.62,1.02,,79.04,84.02,,,Visualizer
moment,17.694,5.33,7.0,1.67,1.05,,78.98,83.97,,,Visualizer
moment,17.938,5.37,7.21,1.71,1.06,,78.98,83.93,,,Visualizer
moment,18.133,5.42,7.59,1.72,1.11,,78.95,83.94,,,Visualizer
moment,18.328,5.43,7.94,1.74,1.2,,78.95,83.86,,,Visualizer
moment,18.574,5.47,8.34,1.77,1.24,,78.75,83.76,,,Visualizer
moment,18.771,5.44,9.07,1.84,1.36,,78.95,83.66,,,Visualizer
moment,18.961,5.49,9.51,1.86,1.46,,78.79,83.59,,,Visualizer
moment,19.157,5.45,9.72,1.94,1.49,,78.56,83.48,,,Visualizer
moment,19.401,5.45,10.24,1.97,1.55,,78.5,83.39,,,Visualizer
moment,19.603,5.43,10.65,2.01,1.64,,78.37,83.22,,,Visualizer
moment,19.792,5.44,11.18,2.05,1.76,,78.34,83.0,,,Visualizer
moment,19.985,5.39,11.74,2.13,1.85,,78.12,82.89,,,Visualizer
moment,20.23,5.4,12.23,2.18,1.88,,78.12,82.81,,,Visualizer
moment,20.424,5.38,12.97,2.21,1.98,,77.99,82.67,,,Visualizer
moment,20.618,5.32,13.29,2.25,2.06,,77.96,82.45,,,Visualizer
moment,20.863,5.29,13.86,2.29,2.12,,77.86,82.3,,,Visualizer
moment,21.056,5.28,14.62,2.34,2.19,,77.89,82.29,,,Visualizer
moment,21.252,5.25,15.23,2.43,2.26,,77.7,82.13,,,Visualizer
moment,21.497,5.26,15.83,2.46,2.34,,77.73,82.09,,,Visualizer
moment,21.695,5.2,16.41,2.48,2.4,,77.54,81.95,,,Visualizer
moment,21.896,5.15,16.99,2.54,2.45,,77.48,81.82,,,Visualizer
moment,22.082,5.15,17.56,2.59,2.49,,77.48,81.75,,,Visualizer
moment,22.343,5.15,18.13,2.6,2.55,,77.32,81.68,,,Visualizer
moment,22.522,5.06,19.01,2.62,2.61,,77.29,81.49,,,Visualizer
moment,22.715,5.05,19.31,2.59,2.62,,77.19,81.4,,,Visualizer
moment,22.91,5.0,19.92,2.67,2.66,,77.16,81.38,,,Visualizer
moment,23.154,5.01,20.56,2.66,2.71,,77.13,81.22,,,Visualizer
moment,23.352,5.0,21.12,2.7,2.72,,77.16,81.15,,,Visualizer
moment,23.552,4.95,21.73,2.68,2.77,,77.13,81.06,,,Visualizer
moment,23.742,4.97,22.33,2.73,2.79,,77.1,80.96,,,Visualizer
moment,23.983,4.96,22.96,2.76,2.81,,76.97,80.86,,,Visualizer
moment,24.178,4.92,23.57,2.81,2.84,,77.07,80.82,,,Visualizer
moment,24.373,4.87,24.17,2.84,2.87,,77.16,80.75,,,Visualizer
moment,24.625,4.87,24.82,2.81,2.88,,77.0,80.62,,,Visualizer
moment,24.813,4.88,25.42,2.79,2.89,,76.94,80.57,,,Visualizer
moment,25.008,4.81,26.01,2.73,2.91,,76.97,80.52,,,Visualizer
moment,25.201,4.81,26.61,2.79,2.93,,77.03,80.4,,,Visualizer
moment,25.447,4.83,27.22,2.77,2.92,,77.03,80.29,,,Visualizer
moment,25.644,4.8,27.83,2.78,2.93,,76.91,80.29,,,Visualizer
moment,25.839,4.8,28.47,2.79,2.94,,77.0,80.26,,,Visualizer
moment,26.034,4.82,29.08,2.71,2.96,,76.88,80.21,,,Visualizer
moment,26.284,4.78,29.7,2.74,2.97,,76.91,80.19,,,Visualizer
moment,26.482,4.79,30.3,2.84,2.97,,76.81,80.13,,,Visualizer
moment,26.665,4.82,31.26,2.91,2.99,,76.71,80.0,,,Visualizer
moment,26.909,4.82,31.48,2.93,2.96,,76.68,80.02,,,Visualizer
moment,27.105,4.8,32.45,2.84,2.97,,76.65,79.94,,,Visualizer
moment,27.302,4.73,33.1,2.85,3.0,,76.55,79.96,,,Visualizer
moment,27.495,4.76,33.64,2.89,2.98,,76.46,79.91,,,Visualizer
moment,27.737,4.75,33.96,2.92,2.97,,76.52,79.88,,,Visualizer
moment,27.934,4.77,34.88,2.94,2.98,,76.49,79.79,,,Visualizer
moment,28.127,4.72,35.54,2.97,2.99,,76.43,79.66,,,Visualizer
moment,28.322,4.73,35.86,2.89,3.0,,76.49,79.67,,,Visualizer
moment,28.569,4.66,36.43,2.87,2.98,,76.49,79.63,,,Visualizer
moment,28.759,4.68,37.37,2.92,2.99,,76.55,79.52,,,Visualizer
moment,28.957,4.68,37.94,2.97,2.98,,76.62,79.48,,,Visualizer
moment,29.2,4.72,38.58,2.88,2.99,,76.52,79.55,,,Visualizer
moment,29.395,4.69,38.88,2.89,3.0,,76.52,79.44,,,Visualizer
moment,29.59,4.67,39.72,2.91,2.97,,76.43,79.32,,,Visualizer
moment,29.783,4.73,40.38,2.87,2.98,,76.49,79.34,,,Visualizer
moment,30.029,4.63,40.66,2.96,2.97,,76.43,79.35,,,Visualizer
moment,30.228,4.7,41.57,2.93,2.97,,76.36,79.29,,,Visualizer
moment,30.418,4.68,42.24,2.98,2.99,,76.36,79.24,,,Visualizer
moment,30.66,4.7,42.81,2.98,2.96,,76.43,79.19,,,Visualizer
