information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.274,0.18,27.1,0.07,1.1,,90.36,89.92,,,Visualizer
moment,17.498,0.18,27.2,0.16,1.1,,90.49,89.92,,,Visualizer
moment,17.722,0.1,27.5,0.17,1.01,,90.52,89.9,,,Visualizer
moment,17.904,0.1,27.8,0.13,1.01,,90.55,89.92,,,Visualizer
moment,18.127,0.13,27.8,0.1,0.91,,90.65,89.91,,,Visualizer
moment,18.353,0.12,28.1,0.19,0.91,,90.59,89.91,,,Visualizer
moment,18.532,0.09,28.2,0.22,0.91,,90.65,89.89,,,Visualizer
moment,18.772,0.09,28.3,0.18,0.82,,90.55,89.85,,,Visualizer
moment,18.938,0.11,28.5,0.14,0.64,,90.55,89.86,,,Visualizer
moment,19.165,0.1,28.6,0.12,0.73,,90.65,89.87,,,Visualizer
moment,19.388,0.08,28.7,0.22,0.73,,90.72,89.85,,,Visualizer
moment,19.568,0.06,28.9,0.18,0.64,,90.65,89.82,,,Visualizer
moment,19.793,0.09,28.9,0.14,0.64,,90.68,89.79,,,Visualizer
moment,20.017,0.09,29.1,0.11,0.55,,90.62,89.84,,,Visualizer
moment,20.196,0.08,29.2,0.08,0.55,,90.55,89.83,,,Visualizer
moment,20.422,0.06,29.3,0.07,0.55,,90.59,89.81,,,Visualizer
moment,20.616,0.07,29.5,0.18,0.55,,90.68,89.82,,,Visualizer
moment,20.828,0.06,29.5,0.16,0.55,,90.72,89.74,,,Visualizer
moment,21.053,0.06,29.7,0.13,0.55,,90.49,89.81,,,Visualizer
moment,21.232,0.07,29.7,0.1,0.46,,90.59,89.85,,,Visualizer
moment,21.459,0.08,29.8,0.08,0.46,,90.62,89.81,,,Visualizer
moment,21.684,0.07,29.8,0.13,0.46,,90.55,89.76,,,Visualizer
moment,21.861,0.05,29.9,0.18,0.37,,90.59,89.77,,,Visualizer
moment,22.09,0.03,30.0,0.14,0.46,,90.49,89.78,,,Visualizer
moment,22.312,0.04,30.0,0.11,0.27,,90.52,89.77,,,Visualizer
moment,22.493,0.04,30.1,0.09,0.27,,90.55,89.77,,,Visualizer
moment,22.717,0.04,30.1,0.07,0.27,,90.36,89.73,,,Visualizer
moment,22.898,0.03,30.2,0.19,0.27,,90.49,89.75,,,Visualizer
moment,23.122,0.02,30.3,0.16,0.27,,90.45,89.74,,,Visualizer
moment,23.348,0.03,30.4,0.13,0.37,,90.32,89.65,,,Visualizer
moment,23.528,0.02,30.4,0.1,0.27,,90.36,89.71,,,Visualizer
moment,23.758,0.02,30.5,0.08,0.37,,90.32,89.66,,,Visualizer
moment,23.982,0.02,30.5,0.17,0.27,,90.29,89.7,,,Visualizer
moment,24.162,0.02,30.5,0.17,0.18,,90.36,89.73,,,Visualizer
moment,24.428,0.02,30.6,0.14,0.27,,90.32,89.75,,,Visualizer
moment,24.568,0.01,30.6,0.11,0.18,,90.25,89.67,,,Visualizer
moment,24.786,0.01,30.7,0.08,0.18,,90.39,89.76,,,Visualizer
moment,25.014,0.01,30.7,0.11,0.18,,90.16,89.7,,,Visualizer
moment,25.193,0.01,30.7,0.18,0.18,,90.22,89.67,,,Visualizer
moment,25.416,0.01,30.8,0.15,0.27,,90.29,89.64,,,Visualizer
moment,25.648,0.01,30.9,0.12,0.27,,90.16,89.68,,,Visualizer
moment,25.874,0.01,31.0,0.09,0.27,,90.09,89.65,,,Visualizer
moment,26.056,0.01,31.0,0.07,0.27,,90.06,89.69,,,Visualizer
moment,26.227,0.01,30.9,0.19,0.18,,90.16,89.66,,,Visualizer
moment,26.456,0.01,31.0,0.16,0.18,,90.06,89.65,,,Visualizer
moment,26.677,0.01,31.1,0.13,0.18,,90.09,89.66,,,Visualizer
moment,26.859,0.01,31.1,0.1,0.18,,90.12,89.63,,,Visualizer
moment,27.084,0.01,31.1,0.08,0.09,,89.99,89.62,,,Visualizer
moment,27.308,0.01,31.1,0.14,0.18,,90.16,89.62,,,Visualizer
moment,27.534,0.01,31.2,0.18,0.18,,90.02,89.62,,,Visualizer
moment,27.713,0.01,31.2,0.14,0.09,,89.93,89.63,,,Visualizer
moment,27.943,0.01,31.3,0.11,0.27,,90.09,89.6,,,Visualizer
moment,28.12,0.01,31.3,0.09,0.18,,90.02,89.6,,,Visualizer
moment,28.343,0.01,31.3,0.07,0.18,,89.99,89.63,,,Visualizer
moment,28.524,0.01,31.3,0.18,0.09,,89.96,89.62,,,Visualizer
moment,28.748,0.01,31.3,0.16,0.09,,89.99,89.54,,,Visualizer
moment,28.974,0.01,31.3,0.13,0.09,,90.12,89.6,,,Visualizer
moment,29.197,0.01,31.4,0.1,0.09,,89.96,89.53,,,Visualizer
moment,29.378,0.01,31.4,0.08,0.09,,89.99,89.57,,,Visualizer
moment,29.604,0.01,31.4,0.1,0.09,,90.02,89.58,,,Visualizer
moment,29.828,0.01,31.6,0.18,0.27,,90.12,89.57,,,Visualizer
moment,30.008,0.01,31.6,0.15,0.27,,89.99,89.52,,,Visualizer
moment,30.19,0.01,31.6,0.12,0.18,,89.99,89.52,,,Visualizer
moment,30.412,0.01,31.6,0.09,0.18,,89.89,89.55,,,Visualizer
moment,30.651,0.01,31.6,0.07,0.18,,89.96,89.45,,,Visualizer
moment,30.865,0.01,31.6,0.19,0.0,,89.86,89.52,,,Visualizer
moment,31.043,0.01,31.7,0.16,0.09,,89.89,89.54,,,Visualizer
moment,31.278,0.01,31.7,0.13,0.18,,89.96,89.47,,,Visualizer
moment,31.494,0.01,31.7,0.1,0.09,,89.89,89.48,,,Visualizer
moment,31.683,0.01,31.7,0.08,0.09,,89.89,89.46,,,Visualizer
moment,31.856,0.01,31.8,0.16,0.18,,89.83,89.48,,,Visualizer
moment,32.079,0.01,31.8,0.18,0.09,,89.83,89.42,,,Visualizer
moment,32.302,0.01,31.8,0.14,0.09,,89.86,89.43,,,Visualizer
moment,32.549,0.01,31.8,0.11,0.09,,89.73,89.41,,,Visualizer
moment,32.706,0.01,31.8,0.08,0.09,,89.76,89.39,,,Visualizer
moment,32.934,0.01,31.9,0.07,0.09,,89.73,89.46,,,Visualizer
moment,33.113,0.01,31.9,0.19,0.09,,89.7,89.37,,,Visualizer
moment,33.337,0.01,31.9,0.16,0.09,,89.83,89.42,,,Visualizer
moment,33.517,0.01,31.9,0.12,0.09,,89.63,89.44,,,Visualizer
moment,33.743,0.01,31.9,0.1,0.09,,89.63,89.39,,,Visualizer
moment,33.97,0.01,31.9,0.07,0.09,,89.7,89.38,,,Visualizer
moment,34.192,0.01,32.0,0.14,0.09,,89.66,89.43,,,Visualizer
moment,34.374,0.01,32.1,0.18,0.18,,89.63,89.43,,,Visualizer
moment,34.599,0.01,32.1,0.14,0.18,,89.53,89.37,,,Visualizer
moment,34.777,0.01,32.1,0.11,0.18,,89.53,89.34,,,Visualizer
moment,35.003,0.01,32.1,0.09,0.18,,89.6,89.3,,,Visualizer
moment,35.228,0.0,32.1,0.07,0.09,,89.53,89.36,,,Visualizer
moment,35.407,0.01,32.1,0.19,0.0,,89.43,89.38,,,Visualizer
moment,35.638,0.01,32.1,0.16,0.0,,89.53,89.32,,,Visualizer
moment,35.858,0.0,32.2,0.12,0.09,,89.43,89.34,,,Visualizer
moment,36.04,0.0,32.2,0.1,0.09,,89.4,89.34,,,Visualizer
moment,36.263,0.0,32.2,0.08,0.09,,89.46,89.3,,,Visualizer
moment,36.446,0.01,32.2,0.14,0.09,,89.46,89.34,,,Visualizer
moment,36.671,0.01,32.3,0.18,0.18,,89.23,89.28,,,Visualizer
moment,36.892,0.01,32.3,0.14,0.18,,89.27,89.23,,,Visualizer
moment,37.074,0.01,32.3,0.11,0.09,,89.43,89.21,,,Visualizer
moment,37.297,0.01,32.3,0.09,0.09,,89.27,89.28,,,Visualizer
moment,37.523,0.0,32.3,0.08,0.09,,89.17,89.29,,,Visualizer
moment,37.716,0.01,32.3,0.19,0.09,,89.14,89.29,,,Visualizer
moment,37.928,0.0,32.3,0.15,-0.09,,89.07,89.24,,,Visualizer
moment,38.112,0.0,32.3,0.12,0.0,,89.17,89.15,,,Visualizer
moment,38.333,0.0,32.5,0.09,0.18,,89.2,89.17,,,Visualizer
moment,38.558,0.01,32.5,0.07,0.18,,89.0,89.19,,,Visualizer
moment,38.739,0.01,32.5,0.14,0.18,,88.94,89.15,,,Visualizer
moment,38.962,0.01,32.5,0.18,0.18,,88.97,89.17,,,Visualizer
moment,39.187,0.0,32.5,0.14,0.18,,89.0,89.13,,,Visualizer
moment,39.369,0.0,32.5,0.11,0.0,,88.91,89.14,,,Visualizer
moment,39.592,0.01,32.5,0.09,0.0,,88.81,89.13,,,Visualizer
moment,39.774,0.01,32.6,0.07,0.09,,88.97,89.13,,,Visualizer
moment,39.997,0.0,32.6,0.19,0.09,,88.81,89.13,,,Visualizer
moment,40.226,0.01,32.6,0.16,0.09,,88.74,89.16,,,Visualizer
moment,40.402,0.0,32.6,0.12,0.09,,88.81,89.04,,,Visualizer
moment,40.628,0.01,32.6,0.1,0.09,,88.88,89.05,,,Visualizer
moment,40.898,0.01,32.6,0.07,0.09,,88.74,89.09,,,Visualizer
moment,41.034,0.01,32.7,0.16,0.09,,88.77,89.07,,,Visualizer
moment,41.257,0.01,32.8,0.17,0.18,,88.84,89.04,,,Visualizer
moment,41.439,0.01,32.8,0.14,0.18,,88.77,89.05,,,Visualizer
moment,41.663,0.0,32.8,0.11,0.18,,88.84,89.08,,,Visualizer
moment,41.887,0.0,32.8,0.08,0.18,,88.77,89.01,,,Visualizer
moment,42.069,0.0,32.8,0.07,0.09,,88.81,89.05,,,Visualizer
moment,42.292,0.0,32.9,0.19,0.09,,88.77,88.96,,,Visualizer
moment,42.519,0.0,32.8,0.16,0.0,,88.77,89.0,,,Visualizer
moment,42.696,0.0,32.8,0.12,0.0,,88.84,89.01,,,Visualizer
moment,42.927,0.01,32.8,0.09,0.0,,88.81,88.96,,,Visualizer
moment,43.11,0.01,33.0,0.07,0.18,,88.74,88.96,,,Visualizer
moment,43.326,0.0,32.8,0.17,-0.09,,88.61,88.98,,,Visualizer
moment,43.553,0.01,32.9,0.17,0.09,,88.64,88.92,,,Visualizer
moment,43.737,0.01,32.9,0.14,0.09,,88.58,88.91,,,Visualizer
moment,43.958,0.0,32.9,0.11,0.09,,88.45,88.93,,,Visualizer
moment,44.182,0.0,33.0,0.08,0.18,,88.35,88.86,,,Visualizer
moment,44.365,0.0,33.0,0.06,0.18,,88.32,88.86,,,Visualizer
moment,44.587,0.0,33.0,0.19,0.18,,88.38,88.9,,,Visualizer
moment,44.774,0.01,33.0,0.15,0.09,,88.32,88.85,,,Visualizer
moment,44.994,0.0,33.0,0.12,0.09,,88.45,88.88,,,Visualizer
moment,45.22,0.0,33.0,0.09,0.0,,88.25,88.92,,,Visualizer
moment,45.397,0.01,33.0,0.07,0.09,,88.25,88.82,,,Visualizer
moment,45.622,0.0,33.0,0.17,0.09,,88.32,88.86,,,Visualizer
moment,45.848,0.0,33.0,0.17,0.0,,88.22,88.79,,,Visualizer
moment,46.034,0.0,33.1,0.14,0.0,,88.19,88.88,,,Visualizer
moment,46.253,0.01,33.3,0.11,0.27,,88.29,88.79,,,Visualizer
moment,46.433,0.01,33.3,0.08,0.18,,88.25,88.79,,,Visualizer
moment,46.664,0.01,33.1,0.06,0.09,,88.15,88.81,,,Visualizer
moment,46.887,0.01,33.2,0.18,0.18,,88.19,88.77,,,Visualizer
moment,47.066,0.01,33.3,0.16,0.18,,87.99,88.71,,,Visualizer
moment,47.287,0.01,33.3,0.12,0.18,,87.99,88.7,,,Visualizer
moment,47.513,0.01,33.2,0.1,-0.09,,87.83,88.74,,,Visualizer
moment,47.693,0.01,33.5,0.07,0.37,,87.73,88.75,,,Visualizer
moment,47.921,0.01,33.4,0.17,0.18,,87.63,88.69,,,Visualizer
moment,48.112,0.01,33.3,0.17,-0.09,,87.7,88.63,,,Visualizer
moment,48.324,0.0,33.4,0.14,0.09,,87.6,88.68,,,Visualizer
moment,48.548,0.0,33.4,0.11,0.0,,87.6,88.73,,,Visualizer
moment,48.731,0.01,33.5,0.08,0.09,,87.66,88.71,,,Visualizer
moment,48.952,0.0,33.5,0.07,0.18,,87.57,88.67,,,Visualizer
moment,49.177,0.01,33.5,0.19,0.18,,87.66,88.6,,,Visualizer
moment,49.36,0.01,33.6,0.15,0.18,,87.57,88.63,,,Visualizer
moment,49.584,0.0,33.6,0.12,0.18,,87.79,88.61,,,Visualizer
moment,49.812,0.0,33.6,0.09,0.09,,87.7,88.6,,,Visualizer
moment,49.987,0.0,33.5,0.07,0.0,,87.63,88.56,,,Visualizer
moment,50.214,0.01,33.5,0.18,0.0,,87.57,88.62,,,Visualizer
moment,50.392,0.01,33.5,0.17,0.0,,87.5,88.68,,,Visualizer
moment,50.618,0.01,33.5,0.13,0.0,,87.54,88.58,,,Visualizer
moment,50.846,0.01,33.7,0.1,0.09,,87.5,88.57,,,Visualizer
moment,51.025,0.01,33.7,0.08,0.18,,87.4,88.56,,,Visualizer
moment,51.248,0.01,33.7,0.06,0.18,,87.44,88.49,,,Visualizer
moment,51.472,0.01,33.7,0.18,0.18,,87.47,88.55,,,Visualizer
moment,51.657,0.0,33.8,0.15,0.27,,87.5,88.52,,,Visualizer
moment,51.879,0.0,33.9,0.12,0.18,,87.57,88.49,,,Visualizer
moment,52.061,0.01,33.9,0.09,0.18,,87.44,88.47,,,Visualizer
moment,52.282,0.01,33.9,0.07,0.18,,87.44,88.43,,,Visualizer
moment,52.508,0.0,33.9,0.18,0.18,,87.47,88.47,,,Visualizer
moment,52.689,0.01,33.9,0.17,0.18,,87.6,88.49,,,Visualizer
moment,52.914,0.01,33.9,0.13,0.0,,87.63,88.5,,,Visualizer
moment,53.139,0.01,33.9,0.1,0.0,,87.5,88.43,,,Visualizer
moment,53.362,0.0,34.1,0.08,0.18,,87.76,88.49,,,Visualizer
moment,53.543,0.0,34.1,0.09,0.18,,87.57,88.43,,,Visualizer
moment,53.729,0.01,34.2,0.18,0.27,,87.63,88.39,,,Visualizer
moment,53.947,0.01,34.2,0.15,0.27,,87.57,88.45,,,Visualizer
moment,54.217,0.01,34.2,0.12,0.27,,87.47,88.41,,,Visualizer
moment,54.352,0.01,34.2,0.09,0.09,,87.21,88.38,,,Visualizer
moment,54.577,0.01,34.2,0.07,0.09,,87.27,88.32,,,Visualizer
moment,54.806,0.01,34.2,0.18,0.0,,87.11,88.36,,,Visualizer
moment,55.027,0.01,34.2,0.17,0.0,,87.05,88.39,,,Visualizer
moment,55.214,0.01,34.2,0.13,0.0,,86.82,88.32,,,Visualizer
moment,55.388,0.01,34.3,0.1,0.09,,86.79,88.32,,,Visualizer
moment,55.632,0.01,34.2,0.08,0.0,,86.72,88.24,,,Visualizer
moment,55.837,0.01,34.4,0.06,0.18,,86.69,88.26,,,Visualizer
moment,56.018,0.01,34.4,0.18,0.18,,86.69,88.28,,,Visualizer
moment,56.243,0.01,34.4,0.15,0.18,,86.75,88.29,,,Visualizer
moment,56.468,0.0,34.4,0.12,0.09,,86.72,88.25,,,Visualizer
moment,56.699,0.0,34.6,0.09,0.37,,86.69,88.26,,,Visualizer
moment,56.872,0.0,34.5,0.07,0.09,,86.79,88.26,,,Visualizer
moment,57.099,0.01,34.6,0.17,0.18,,86.79,88.25,,,Visualizer
moment,57.277,0.01,34.6,0.17,0.18,,86.92,88.19,,,Visualizer
moment,57.503,0.01,34.6,0.14,0.18,,86.95,88.15,,,Visualizer
moment,57.687,0.0,34.6,0.11,0.18,,86.92,88.18,,,Visualizer
moment,57.908,0.0,34.8,0.08,0.27,,86.82,88.14,,,Visualizer
moment,58.134,0.0,34.8,0.06,0.27,,86.82,88.13,,,Visualizer
moment,58.358,0.0,34.7,0.18,0.0,,87.05,88.11,,,Visualizer
moment,58.539,0.0,34.8,0.16,0.18,,86.88,88.16,,,Visualizer
moment,58.762,0.0,34.8,0.12,0.18,,86.95,88.19,,,Visualizer
moment,58.945,0.0,34.8,0.09,0.0,,87.08,88.14,,,Visualizer
moment,59.168,0.0,34.9,0.07,0.09,,86.95,88.08,,,Visualizer
moment,59.348,0.0,34.9,0.19,0.18,,86.85,88.09,,,Visualizer
moment,59.571,0.01,34.8,0.17,-0.09,,86.79,88.05,,,Visualizer
moment,59.8,0.0,35.0,0.27,0.18,,86.82,88.11,,,Visualizer
moment,60.024,0.0,35.1,0.26,0.18,,86.82,88.03,,,Visualizer
moment,60.213,0.0,35.1,0.2,0.18,,86.75,88.01,,,Visualizer
moment,60.428,0.0,35.0,0.16,0.09,,86.79,88.01,,,Visualizer
moment,60.609,0.0,35.0,0.12,0.09,,86.92,88.02,,,Visualizer
moment,60.831,0.0,35.1,0.1,0.18,,86.79,87.96,,,Visualizer
moment,61.019,0.0,35.3,0.21,0.27,,86.79,87.96,,,Visualizer
moment,61.238,0.01,35.3,0.18,0.18,,86.75,87.94,,,Visualizer
moment,61.462,0.0,35.3,0.14,0.27,,86.88,88.01,,,Visualizer
moment,61.689,0.0,35.3,0.11,0.27,,86.85,87.88,,,Visualizer
moment,61.867,0.0,35.3,0.08,0.18,,86.69,87.87,,,Visualizer
moment,62.093,0.0,35.5,0.08,0.18,,86.69,87.97,,,Visualizer
moment,62.272,0.01,35.4,0.18,0.09,,86.82,87.92,,,Visualizer
moment,62.498,0.0,35.4,0.15,0.09,,86.69,87.91,,,Visualizer
moment,62.728,0.0,35.4,0.12,0.09,,86.62,87.89,,,Visualizer
moment,62.905,0.01,35.5,0.09,0.18,,86.66,87.9,,,Visualizer
moment,63.129,0.01,35.5,0.07,0.0,,86.69,87.88,,,Visualizer
moment,63.354,0.0,35.5,0.17,0.18,,86.72,87.87,,,Visualizer
moment,63.535,0.0,35.7,0.17,0.27,,86.69,87.83,,,Visualizer
moment,63.758,0.01,35.7,0.14,0.27,,86.69,87.86,,,Visualizer
moment,63.938,0.0,35.8,0.11,0.27,,86.75,87.86,,,Visualizer
moment,64.163,0.0,35.7,0.08,0.18,,86.72,87.84,,,Visualizer
moment,64.389,0.0,35.7,0.09,0.18,,86.72,87.88,,,Visualizer
moment,64.567,0.01,35.7,0.18,0.18,,86.75,87.76,,,Visualizer
moment,64.795,0.01,35.8,0.15,0.18,,86.79,87.72,,,Visualizer
moment,65.018,0.0,35.7,0.12,-0.09,,86.82,87.7,,,Visualizer
moment,65.201,0.01,35.7,0.09,0.0,,86.75,87.74,,,Visualizer
moment,65.422,0.01,36.0,0.07,0.27,,86.82,87.73,,,Visualizer
moment,65.605,0.01,35.8,0.18,0.09,,86.72,87.73,,,Visualizer
moment,65.826,0.0,36.1,0.17,0.46,,86.66,87.68,,,Visualizer
moment,66.052,0.01,35.8,0.13,-0.18,,86.53,87.67,,,Visualizer
moment,66.234,0.01,36.0,0.1,0.27,,86.53,87.71,,,Visualizer
moment,66.458,0.01,36.1,0.08,0.09,,86.56,87.66,,,Visualizer
moment,66.704,0.01,36.1,0.08,0.27,,86.53,87.65,,,Visualizer
moment,66.862,0.01,36.1,0.18,0.18,,86.43,87.64,,,Visualizer
moment,67.088,0.01,36.1,0.15,0.27,,86.36,87.62,,,Visualizer
moment,67.269,0.01,36.1,0.12,0.09,,86.5,87.64,,,Visualizer
moment,67.493,0.01,36.1,0.09,0.0,,86.33,87.63,,,Visualizer
moment,67.721,0.01,36.1,0.07,0.0,,86.4,87.59,,,Visualizer
moment,67.944,0.01,36.1,0.16,0.0,,86.46,87.58,,,Visualizer
moment,68.124,0.01,36.4,0.17,0.27,,86.43,87.57,,,Visualizer
moment,68.347,0.01,36.3,0.14,0.18,,86.36,87.57,,,Visualizer
moment,68.527,0.01,36.3,0.11,0.18,,86.27,87.51,,,Visualizer
moment,68.752,0.01,36.3,0.08,0.18,,86.2,87.58,,,Visualizer
moment,68.932,0.01,36.3,0.1,0.18,,86.33,87.56,,,Visualizer
moment,69.157,0.01,36.3,0.19,0.0,,86.17,87.55,,,Visualizer
moment,69.382,0.01,36.3,0.15,0.0,,86.17,87.54,,,Visualizer
moment,69.562,0.01,36.5,0.12,0.18,,86.14,87.4,,,Visualizer
moment,69.788,0.01,36.6,0.09,0.27,,86.14,87.45,,,Visualizer
