information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.349,8.31,3.32,1.42,1.24,,190.36,190.08,,,Visualizer
moment,14.531,8.4,3.51,1.34,1.08,,190.36,190.03,,,Visualizer
moment,14.76,8.45,3.74,1.23,1.3,,189.89,190.03,,,Visualizer
moment,14.979,8.47,4.02,1.16,0.98,,189.89,190.06,,,Visualizer
moment,15.16,8.41,4.15,1.12,1.02,,189.94,189.88,,,Visualizer
moment,15.384,8.43,4.51,1.04,1.17,,189.65,189.93,,,Visualizer
moment,15.609,8.5,4.55,1.0,1.02,,189.65,189.91,,,Visualizer
moment,15.789,8.42,4.92,1.0,1.16,,189.48,189.91,,,Visualizer
moment,16.014,8.4,5.07,0.96,1.03,,189.42,189.82,,,Visualizer
moment,16.203,8.44,5.32,0.97,1.15,,189.24,189.88,,,Visualizer
moment,16.42,8.46,5.5,0.92,0.97,,189.13,189.83,,,Visualizer
moment,16.645,8.4,5.69,0.93,1.12,,189.01,189.8,,,Visualizer
moment,16.828,8.44,5.98,0.9,1.03,,188.83,189.84,,,Visualizer
moment,17.05,8.4,6.06,0.92,0.97,,188.78,189.67,,,Visualizer
moment,17.28,8.41,6.34,0.89,0.97,,188.71,189.68,,,Visualizer
moment,17.464,8.34,6.63,0.93,1.01,,188.3,189.69,,,Visualizer
moment,17.68,8.43,6.87,0.91,1.06,,188.42,189.7,,,Visualizer
moment,17.905,8.36,7.13,0.91,1.13,,188.3,189.61,,,Visualizer
moment,18.091,8.41,7.24,0.9,1.16,,188.25,189.42,,,Visualizer
moment,18.309,8.32,7.51,0.95,1.18,,188.02,189.39,,,Visualizer
moment,18.494,8.41,7.81,0.95,1.16,,187.9,189.4,,,Visualizer
moment,18.714,8.31,8.18,0.98,1.29,,187.9,189.38,,,Visualizer
moment,18.939,8.34,8.18,1.03,1.03,,187.72,189.39,,,Visualizer
moment,19.21,8.4,8.41,1.03,1.15,,187.72,189.37,,,Visualizer
moment,19.343,8.32,9.03,1.07,1.31,,187.72,189.51,,,Visualizer
moment,19.525,8.4,9.11,1.05,1.28,,187.84,189.42,,,Visualizer
moment,19.748,8.29,9.42,1.11,1.22,,187.78,189.2,,,Visualizer
moment,19.973,8.36,9.73,1.12,1.52,,187.78,189.22,,,Visualizer
moment,20.154,8.4,9.99,1.13,1.39,,187.78,189.23,,,Visualizer
moment,20.38,8.28,10.12,1.15,1.34,,188.07,189.25,,,Visualizer
moment,20.604,8.28,10.57,1.18,1.43,,188.07,189.19,,,Visualizer
moment,20.784,8.35,10.92,1.2,1.47,,188.07,189.13,,,Visualizer
moment,21.009,8.39,11.24,1.21,1.48,,188.37,189.04,,,Visualizer
moment,21.235,8.37,11.53,1.22,1.51,,188.37,188.97,,,Visualizer
moment,21.418,8.32,11.86,1.24,1.62,,188.71,188.92,,,Visualizer
moment,21.641,8.37,12.21,1.22,1.61,,188.89,188.86,,,Visualizer
moment,21.84,8.35,12.46,1.23,1.51,,189.01,188.85,,,Visualizer
moment,22.046,8.24,12.82,1.26,1.55,,189.42,188.67,,,Visualizer
moment,22.27,8.24,13.22,1.26,1.66,,189.65,188.77,,,Visualizer
moment,22.462,8.26,13.56,1.25,1.67,,189.94,188.72,,,Visualizer
moment,22.675,8.16,13.98,1.29,1.74,,190.41,188.6,,,Visualizer
moment,22.905,8.25,14.42,1.31,1.74,,190.59,188.7,,,Visualizer
moment,23.093,8.15,14.67,1.37,1.82,,190.71,188.69,,,Visualizer
moment,23.312,8.11,15.04,1.41,1.79,,190.89,188.57,,,Visualizer
moment,23.484,8.23,15.39,1.43,1.8,,191.47,188.56,,,Visualizer
moment,23.711,8.19,15.71,1.43,1.7,,191.65,188.5,,,Visualizer
moment,23.935,8.15,16.17,1.44,1.84,,191.95,188.63,,,Visualizer
moment,24.114,8.14,16.48,1.42,1.78,,192.18,188.64,,,Visualizer
moment,24.343,8.07,16.87,1.44,1.8,,192.47,188.49,,,Visualizer
moment,24.564,8.12,17.28,1.47,1.85,,192.53,188.63,,,Visualizer
moment,24.746,8.1,17.85,1.48,1.9,,192.89,188.66,,,Visualizer
moment,24.973,8.12,18.26,1.45,1.9,,192.89,188.62,,,Visualizer
moment,25.194,7.97,18.42,1.47,1.9,,193.3,188.57,,,Visualizer
moment,25.373,8.03,19.06,1.49,1.95,,193.12,188.58,,,Visualizer
moment,25.61,8.05,19.22,1.54,1.9,,193.6,188.61,,,Visualizer
moment,25.778,8.02,19.82,1.52,1.93,,193.72,188.66,,,Visualizer
moment,26.004,7.97,20.01,1.53,1.9,,193.78,188.67,,,Visualizer
moment,26.228,7.97,20.39,1.59,1.93,,193.89,188.58,,,Visualizer
moment,26.408,8.03,21.08,1.58,1.98,,194.01,188.51,,,Visualizer
moment,26.633,7.91,21.3,1.6,2.04,,194.43,188.71,,,Visualizer
moment,26.859,7.92,21.9,1.63,2.04,,194.37,188.86,,,Visualizer
moment,27.041,7.96,22.08,1.62,2.03,,194.49,188.75,,,Visualizer
moment,27.263,7.96,22.72,1.62,2.09,,194.49,188.83,,,Visualizer
moment,27.456,7.85,23.12,1.62,2.0,,194.79,188.85,,,Visualizer
moment,27.669,7.85,23.52,1.65,1.98,,194.6,188.86,,,Visualizer
moment,27.892,7.87,24.04,1.62,2.1,,194.84,188.84,,,Visualizer
moment,28.162,7.8,24.4,1.66,2.09,,195.08,188.92,,,Visualizer
moment,28.313,7.88,25.08,1.66,2.12,,194.84,189.0,,,Visualizer
moment,28.528,7.85,25.24,1.66,2.08,,195.02,188.95,,,Visualizer
moment,28.702,7.75,25.72,1.68,2.16,,195.14,189.03,,,Visualizer
moment,28.928,7.81,26.12,1.66,2.04,,194.96,189.13,,,Visualizer
moment,29.159,7.77,26.54,1.69,2.1,,195.02,189.08,,,Visualizer
moment,29.332,7.73,26.99,1.72,2.12,,195.02,189.08,,,Visualizer
moment,29.56,7.69,27.5,1.73,2.22,,195.2,189.09,,,Visualizer
moment,29.741,7.68,27.88,1.76,2.12,,195.08,189.22,,,Visualizer
moment,29.963,7.73,28.28,1.79,2.12,,195.08,189.16,,,Visualizer
moment,30.188,7.75,28.76,1.76,2.18,,194.96,189.19,,,Visualizer
moment,30.373,7.68,29.09,1.78,2.06,,195.14,189.21,,,Visualizer
moment,30.599,7.69,29.57,1.75,2.03,,195.08,189.32,,,Visualizer
moment,30.819,7.64,30.0,1.76,2.08,,194.96,189.44,,,Visualizer
moment,31.007,7.64,30.55,1.77,2.23,,195.08,189.42,,,Visualizer
moment,31.222,7.62,30.93,1.79,2.13,,195.2,189.38,,,Visualizer
moment,31.422,7.63,31.34,1.8,2.21,,194.91,189.49,,,Visualizer
moment,31.628,7.6,31.79,1.77,2.18,,194.96,189.44,,,Visualizer
moment,31.86,7.54,32.18,1.76,2.14,,194.91,189.39,,,Visualizer
moment,32.035,7.57,32.65,1.79,2.06,,194.79,189.42,,,Visualizer
moment,32.268,7.53,33.17,1.81,2.2,,194.67,189.59,,,Visualizer
moment,32.492,7.52,33.57,1.83,2.19,,194.79,189.49,,,Visualizer
