information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.953,5.67,8.4,1.2,0.71,,74.83,82.77,,,Visualizer
moment,13.147,5.77,8.4,1.2,0.71,,74.77,82.76,,,Visualizer
moment,13.36,5.75,8.7,1.18,0.69,,74.87,82.67,,,Visualizer
moment,13.578,5.82,9.1,1.17,0.81,,74.83,82.69,,,Visualizer
moment,13.763,5.79,9.1,1.18,0.81,,75.06,82.65,,,Visualizer
moment,14.008,5.85,9.6,1.19,0.83,,75.02,82.57,,,Visualizer
moment,14.168,5.83,10.1,1.21,0.92,,75.02,82.57,,,Visualizer
moment,14.397,5.86,10.2,1.22,0.95,,75.06,82.53,,,Visualizer
moment,14.641,5.86,10.6,1.17,1.04,,75.21,82.48,,,Visualizer
moment,14.799,5.84,10.7,1.22,1.02,,75.25,82.45,,,Visualizer
moment,15.024,5.87,11.0,1.25,1.04,,75.38,82.37,,,Visualizer
moment,15.249,5.85,11.5,1.25,1.14,,75.34,82.31,,,Visualizer
moment,15.44,5.85,11.8,1.28,1.16,,75.44,82.25,,,Visualizer
moment,15.654,5.87,12.1,1.31,1.23,,75.28,82.23,,,Visualizer
moment,15.856,5.89,12.4,1.32,1.3,,75.34,82.13,,,Visualizer
moment,16.115,5.88,12.5,1.31,1.19,,75.28,82.04,,,Visualizer
moment,16.291,5.84,12.8,1.35,1.28,,75.18,82.05,,,Visualizer
moment,16.464,5.84,13.3,1.38,1.28,,75.25,82.08,,,Visualizer
moment,16.693,5.82,13.5,1.42,1.33,,75.28,81.95,,,Visualizer
moment,16.914,5.8,14.0,1.39,1.4,,75.06,81.95,,,Visualizer
moment,17.104,5.82,14.2,1.43,1.42,,75.06,81.95,,,Visualizer
moment,17.379,5.85,14.7,1.41,1.49,,75.06,81.86,,,Visualizer
moment,17.498,5.78,15.2,1.45,1.47,,74.93,81.75,,,Visualizer
moment,17.744,5.78,15.2,1.49,1.47,,74.96,81.8,,,Visualizer
moment,17.948,5.81,15.2,1.49,1.47,,74.93,81.74,,,Visualizer
moment,18.145,5.77,16.0,1.5,1.52,,74.77,81.66,,,Visualizer
moment,18.353,5.77,16.4,1.51,1.52,,74.9,81.58,,,Visualizer
moment,18.686,5.78,16.7,1.49,1.54,,74.74,81.63,,,Visualizer
moment,18.758,5.72,16.9,1.53,1.59,,74.8,81.57,,,Visualizer
moment,18.984,5.74,17.1,1.53,1.59,,74.74,81.5,,,Visualizer
moment,19.213,5.77,17.6,1.57,1.59,,74.8,81.47,,,Visualizer
moment,19.388,5.74,18.2,1.55,1.64,,74.74,81.37,,,Visualizer
moment,19.629,5.72,18.5,1.54,1.66,,74.8,81.31,,,Visualizer
moment,19.793,5.71,19.0,1.57,1.66,,74.67,81.29,,,Visualizer
moment,20.038,5.73,19.4,1.54,1.66,,74.61,81.24,,,Visualizer
moment,20.265,5.71,19.6,1.58,1.68,,74.71,81.2,,,Visualizer
moment,20.425,5.7,20.2,1.59,1.71,,74.64,81.12,,,Visualizer
moment,20.68,5.72,20.4,1.64,1.73,,74.71,81.1,,,Visualizer
moment,20.874,5.73,21.0,1.62,1.73,,74.74,81.02,,,Visualizer
moment,21.077,5.69,21.2,1.63,1.73,,74.61,80.99,,,Visualizer
moment,21.278,5.7,21.5,1.66,1.73,,74.74,80.95,,,Visualizer
moment,21.508,5.7,21.9,1.62,1.76,,74.61,80.91,,,Visualizer
moment,21.684,5.68,22.4,1.64,1.8,,74.8,80.8,,,Visualizer
moment,21.915,5.7,22.6,1.62,1.78,,74.77,80.76,,,Visualizer
moment,22.088,5.65,23.2,1.68,1.8,,74.83,80.73,,,Visualizer
moment,22.324,5.67,23.4,1.68,1.8,,74.74,80.63,,,Visualizer
moment,22.568,5.67,23.9,1.69,1.78,,74.87,80.66,,,Visualizer
moment,22.718,5.67,24.1,1.66,1.78,,74.74,80.7,,,Visualizer
moment,22.964,5.61,24.7,1.69,1.85,,74.96,80.63,,,Visualizer
moment,23.168,5.68,25.0,1.69,1.83,,74.9,80.53,,,Visualizer
moment,23.377,5.67,25.4,1.68,1.85,,74.99,80.47,,,Visualizer
moment,23.573,5.64,26.0,1.72,1.85,,75.02,80.46,,,Visualizer
moment,23.798,5.63,26.2,1.71,1.83,,75.09,80.34,,,Visualizer
moment,23.978,5.65,26.4,1.69,1.83,,75.02,80.35,,,Visualizer
moment,24.204,5.63,27.0,1.72,1.85,,75.12,80.23,,,Visualizer
moment,24.384,5.62,27.2,1.68,1.85,,75.12,80.23,,,Visualizer
moment,24.608,5.63,27.5,1.73,1.83,,75.12,80.22,,,Visualizer
moment,24.863,5.64,28.3,1.72,1.87,,74.96,80.19,,,Visualizer
moment,25.058,5.63,28.8,1.69,1.9,,75.15,80.15,,,Visualizer
moment,25.27,5.6,29.1,1.7,1.87,,74.96,80.15,,,Visualizer
moment,25.463,5.62,29.3,1.72,1.87,,75.09,80.08,,,Visualizer
moment,25.657,5.63,29.5,1.74,1.9,,75.09,80.07,,,Visualizer
moment,25.868,5.65,30.2,1.75,1.9,,75.09,79.96,,,Visualizer
moment,26.072,5.64,30.6,1.7,1.9,,75.02,80.01,,,Visualizer
moment,26.326,5.6,31.0,1.7,1.92,,74.9,80.03,,,Visualizer
moment,26.498,5.61,31.4,1.72,1.9,,74.9,79.89,,,Visualizer
moment,26.68,5.62,31.4,1.74,1.9,,74.96,79.9,,,Visualizer
moment,26.904,5.65,32.3,1.73,1.94,,74.96,79.88,,,Visualizer
moment,27.137,5.62,32.4,1.77,1.9,,74.87,79.82,,,Visualizer
moment,27.315,5.61,33.0,1.75,1.9,,74.96,79.82,,,Visualizer
moment,27.589,5.58,33.2,1.79,1.9,,74.87,79.71,,,Visualizer
moment,27.728,5.66,33.7,1.76,1.92,,74.87,79.72,,,Visualizer
moment,27.957,5.61,34.1,1.78,1.92,,74.96,79.73,,,Visualizer
moment,28.164,5.61,34.5,1.72,1.92,,74.87,79.66,,,Visualizer
moment,28.382,5.58,34.7,1.76,1.92,,74.9,79.64,,,Visualizer
moment,28.568,5.66,35.3,1.74,1.92,,74.9,79.57,,,Visualizer
moment,28.805,5.61,35.5,1.74,1.92,,74.83,79.52,,,Visualizer
moment,28.974,5.6,36.1,1.73,1.9,,74.87,79.56,,,Visualizer
moment,29.208,5.6,36.4,1.75,1.92,,74.93,79.53,,,Visualizer
moment,29.441,5.63,36.7,1.74,1.87,,74.9,79.49,,,Visualizer
moment,29.61,5.58,37.3,1.77,1.9,,74.96,79.49,,,Visualizer
moment,29.834,5.62,37.5,1.76,1.9,,74.96,79.47,,,Visualizer
moment,30.008,5.59,38.2,1.75,1.9,,75.02,79.36,,,Visualizer
moment,30.244,5.61,38.4,1.76,1.9,,74.83,79.34,,,Visualizer
