information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,2.99,18.13,1.68,18.72,,90.58,94.12,,,Visualizer
moment,12.689,2.97,18.13,1.72,18.72,,90.68,94.08,,,Visualizer
moment,12.915,2.97,18.13,1.77,18.72,,90.58,94.06,,,Visualizer
moment,13.184,2.98,18.13,1.78,18.72,,90.78,93.99,,,Visualizer
moment,13.32,3.01,18.13,1.86,18.72,,90.92,93.92,,,Visualizer
moment,13.543,3.09,18.13,2.07,18.72,,91.02,93.87,,,Visualizer
moment,13.814,3.3,18.13,2.37,18.72,,91.18,93.77,,,Visualizer
moment,13.994,3.67,18.13,2.6,18.72,,91.62,93.79,,,Visualizer
moment,14.177,3.95,18.13,2.92,18.72,,91.98,93.8,,,Visualizer
moment,14.354,4.27,18.13,3.11,18.72,,92.59,93.68,,,Visualizer
moment,14.624,4.52,18.13,3.3,18.72,,93.2,93.54,,,Visualizer
moment,14.896,4.82,18.13,3.35,18.72,,93.94,93.51,,,Visualizer
moment,14.984,5.01,18.13,3.43,18.72,,94.86,93.47,,,Visualizer
moment,15.209,5.14,18.13,3.45,18.72,,95.55,93.43,,,Visualizer
moment,15.435,5.27,18.13,3.51,18.72,,96.41,93.45,,,Visualizer
moment,15.613,5.43,18.13,3.6,18.72,,96.69,93.41,,,Visualizer
moment,15.839,5.49,18.13,3.71,18.72,,96.83,93.44,,,Visualizer
moment,16.064,5.47,18.13,3.85,18.72,,96.76,93.53,,,Visualizer
moment,16.243,5.49,18.13,4.1,18.72,,96.62,93.68,,,Visualizer
moment,16.469,5.53,18.13,4.32,18.72,,96.13,93.79,,,Visualizer
moment,16.649,5.63,18.13,4.47,18.72,,95.79,93.87,,,Visualizer
moment,16.873,5.71,18.13,4.55,18.72,,95.79,93.99,,,Visualizer
moment,17.103,5.73,18.13,4.68,18.72,,95.65,94.07,,,Visualizer
moment,17.279,5.78,18.13,4.64,18.72,,95.93,94.09,,,Visualizer
moment,17.504,5.62,18.13,4.37,18.72,,96.03,94.18,,,Visualizer
moment,17.732,5.29,18.13,4.07,18.72,,96.13,94.19,,,Visualizer
moment,17.909,5.01,18.13,3.74,18.72,,96.41,94.23,,,Visualizer
moment,18.178,4.67,18.13,3.5,18.72,,96.41,94.25,,,Visualizer
moment,18.313,4.36,18.13,3.27,18.72,,96.65,94.26,,,Visualizer
moment,18.538,4.08,18.13,3.05,18.72,,96.62,94.27,,,Visualizer
moment,18.808,3.92,18.13,2.89,18.72,,96.69,94.31,,,Visualizer
moment,18.988,3.68,18.13,2.75,18.72,,96.55,94.33,,,Visualizer
moment,19.168,3.48,18.13,2.67,18.72,,96.41,94.36,,,Visualizer
moment,19.438,3.36,18.13,2.56,18.72,,96.38,94.28,,,Visualizer
moment,19.618,3.25,18.13,2.47,18.72,,96.41,94.28,,,Visualizer
moment,19.801,3.17,18.13,2.44,18.72,,96.13,94.36,,,Visualizer
moment,20.068,3.12,18.13,2.42,18.72,,95.96,94.4,,,Visualizer
moment,20.205,3.05,18.13,2.36,18.72,,95.89,94.42,,,Visualizer
moment,20.429,2.99,18.13,2.35,18.72,,95.75,94.37,,,Visualizer
moment,20.609,2.97,18.13,2.29,18.72,,95.55,94.31,,,Visualizer
moment,20.834,2.93,18.13,2.28,18.72,,95.58,94.31,,,Visualizer
moment,21.058,2.86,18.13,2.29,18.72,,95.41,94.34,,,Visualizer
moment,21.238,2.81,18.13,2.26,18.72,,95.17,94.28,,,Visualizer
moment,21.463,2.75,18.13,2.25,18.72,,95.14,94.32,,,Visualizer
moment,21.688,2.71,18.13,2.25,18.72,,95.0,94.27,,,Visualizer
moment,21.869,2.73,18.13,2.22,18.72,,95.03,94.23,,,Visualizer
moment,22.093,2.76,18.13,2.21,18.72,,94.93,94.29,,,Visualizer
moment,22.366,2.83,18.13,2.22,18.72,,94.79,94.22,,,Visualizer
moment,22.501,2.79,18.13,2.2,18.72,,94.76,94.2,,,Visualizer
moment,22.723,2.73,18.13,2.22,18.72,,94.62,94.15,,,Visualizer
moment,22.904,2.73,18.13,2.18,18.72,,94.49,94.1,,,Visualizer
moment,23.128,2.77,18.13,2.17,18.72,,94.52,94.12,,,Visualizer
moment,23.354,2.78,18.13,2.15,18.72,,94.45,94.06,,,Visualizer
moment,23.533,2.73,18.13,2.13,18.72,,94.49,94.02,,,Visualizer
