information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,0.43,0.0,4.03,0.0,,99.59,96.51,,,Visualizer
moment,5.852,0.4,0.0,3.99,0.0,,99.8,96.69,,,Visualizer
moment,6.083,0.38,0.0,3.99,0.0,,100.12,96.93,,,Visualizer
moment,6.3,0.42,0.0,4.01,0.0,,100.3,96.99,,,Visualizer
moment,6.479,0.45,0.0,3.97,0.0,,100.45,97.14,,,Visualizer
moment,6.703,0.47,0.0,4.01,0.0,,100.38,97.21,,,Visualizer
moment,6.881,0.55,0.0,3.98,0.0,,100.56,97.33,,,Visualizer
moment,7.107,0.6,0.0,4.0,0.0,,100.56,97.42,,,Visualizer
moment,7.334,0.58,0.0,4.04,0.0,,100.38,97.51,,,Visualizer
moment,7.512,0.59,0.0,3.98,0.0,,100.45,97.65,,,Visualizer
moment,7.738,0.65,0.0,4.04,0.0,,100.41,97.72,,,Visualizer
moment,7.964,0.82,0.0,4.0,0.0,,100.23,97.77,,,Visualizer
moment,8.142,0.87,0.0,4.02,0.0,,100.2,97.96,,,Visualizer
moment,8.372,0.92,0.0,4.03,0.0,,100.23,97.99,,,Visualizer
moment,8.548,0.96,0.0,3.95,0.0,,99.95,97.94,,,Visualizer
moment,8.773,0.99,0.0,4.02,0.0,,99.77,97.98,,,Visualizer
moment,8.999,1.0,0.0,3.96,0.0,,99.59,98.12,,,Visualizer
moment,9.177,0.97,0.0,3.97,0.0,,99.48,98.15,,,Visualizer
moment,9.404,1.08,0.0,3.97,0.0,,99.02,98.18,,,Visualizer
moment,9.626,1.12,0.0,4.02,0.0,,98.74,98.26,,,Visualizer
moment,9.808,1.14,0.0,4.03,0.0,,98.35,98.12,,,Visualizer
moment,10.033,1.24,0.0,4.01,0.0,,98.0,98.21,,,Visualizer
moment,10.257,1.44,0.0,3.99,0.0,,97.57,98.21,,,Visualizer
moment,10.437,1.63,0.0,3.95,0.0,,96.98,98.19,,,Visualizer
moment,10.665,1.83,0.0,3.96,0.0,,96.6,98.27,,,Visualizer
moment,10.843,2.1,0.0,3.95,0.0,,96.39,98.26,,,Visualizer
moment,11.068,2.33,0.0,3.96,0.0,,96.25,98.22,,,Visualizer
moment,11.293,2.67,0.0,3.98,0.0,,96.36,98.1,,,Visualizer
moment,11.472,2.97,0.0,3.93,0.0,,96.84,98.04,,,Visualizer
moment,11.698,3.34,0.0,3.93,0.0,,96.98,98.02,,,Visualizer
moment,11.928,3.9,0.0,3.83,0.0,,97.54,98.04,,,Visualizer
moment,12.103,4.36,0.0,3.46,0.0,,97.82,97.95,,,Visualizer
moment,12.328,4.37,0.0,2.97,0.0,,98.17,97.93,,,Visualizer
moment,12.508,4.2,0.0,2.37,0.0,,98.24,97.83,,,Visualizer
moment,12.732,3.79,0.0,1.95,0.0,,98.31,97.76,,,Visualizer
moment,12.958,3.57,0.0,1.53,0.0,,98.35,97.73,,,Visualizer
moment,13.139,3.31,0.0,1.27,0.0,,98.31,97.75,,,Visualizer
moment,13.363,3.24,0.0,1.05,0.0,,98.38,97.71,,,Visualizer
moment,13.587,3.2,0.0,0.83,0.0,,98.35,97.66,,,Visualizer
moment,13.771,2.99,0.0,0.64,0.0,,98.38,97.72,,,Visualizer
moment,13.993,2.85,0.0,0.5,0.0,,98.45,97.61,,,Visualizer
moment,14.216,2.74,0.08,0.39,0.08,,98.45,97.64,,,Visualizer
moment,14.401,2.65,0.11,0.3,0.1,,98.42,97.6,,,Visualizer
moment,14.623,2.58,0.29,0.24,0.27,,98.42,97.62,,,Visualizer
moment,14.801,2.51,0.31,0.18,0.29,,98.42,97.56,,,Visualizer
moment,15.026,2.43,0.29,0.14,0.27,,98.31,97.52,,,Visualizer
moment,15.251,2.38,0.27,0.11,0.18,,98.42,97.58,,,Visualizer
moment,15.432,2.33,0.42,0.09,0.3,,98.38,97.58,,,Visualizer
moment,15.656,2.29,0.44,0.07,0.31,,98.38,97.51,,,Visualizer
moment,15.883,2.25,0.43,0.05,0.11,,98.35,97.56,,,Visualizer
moment,16.062,2.21,0.44,0.04,0.15,,98.31,97.54,,,Visualizer
moment,16.287,2.18,0.45,0.03,0.17,,98.31,97.51,,,Visualizer
moment,16.468,2.14,0.47,0.02,0.05,,98.21,97.46,,,Visualizer
moment,16.692,2.11,0.47,0.02,0.05,,98.28,97.46,,,Visualizer
moment,16.917,2.08,0.49,0.01,0.05,,98.35,97.48,,,Visualizer
moment,17.097,2.06,0.65,0.01,0.2,,98.24,97.49,,,Visualizer
moment,17.322,2.03,0.75,0.01,0.28,,98.35,97.47,,,Visualizer
moment,17.548,2.01,0.88,0.01,0.4,,98.31,97.41,,,Visualizer
moment,17.727,1.98,0.87,0.01,0.38,,98.21,97.41,,,Visualizer
moment,17.953,1.96,0.89,0.0,0.38,,98.21,97.37,,,Visualizer
moment,18.133,1.94,0.9,0.0,0.24,,98.07,97.38,,,Visualizer
moment,18.358,1.92,0.9,0.0,0.14,,98.17,97.34,,,Visualizer
moment,18.582,1.9,0.9,0.0,0.02,,98.1,97.37,,,Visualizer
moment,18.762,1.88,1.1,0.0,0.21,,98.1,97.32,,,Visualizer
moment,18.989,1.86,1.09,0.0,0.19,,98.1,97.28,,,Visualizer
moment,19.212,1.85,1.08,0.0,0.17,,98.03,97.33,,,Visualizer
moment,19.391,1.83,1.21,0.0,0.29,,98.14,97.3,,,Visualizer
moment,19.617,1.81,1.18,0.0,0.27,,97.96,97.3,,,Visualizer
moment,19.796,1.8,1.17,0.0,0.25,,97.96,97.26,,,Visualizer
moment,20.023,1.78,1.17,0.0,0.07,,98.1,97.21,,,Visualizer
moment,20.246,1.77,1.26,0.0,0.17,,98.03,97.24,,,Visualizer
moment,20.472,1.75,1.29,0.0,0.2,,98.03,97.23,,,Visualizer
moment,20.652,1.74,1.43,0.0,0.24,,97.89,97.24,,,Visualizer
moment,20.877,1.72,1.44,0.0,0.25,,97.93,97.26,,,Visualizer
moment,21.057,1.71,1.44,0.0,0.27,,97.96,97.2,,,Visualizer
moment,21.282,1.69,1.43,0.0,0.15,,97.89,97.24,,,Visualizer
moment,21.51,1.68,1.43,0.0,0.13,,97.79,97.21,,,Visualizer
moment,21.739,1.67,1.44,0.0,0.01,,97.79,97.25,,,Visualizer
moment,21.913,1.65,1.45,0.0,0.02,,97.82,97.17,,,Visualizer
moment,22.137,1.64,1.57,0.0,0.12,,97.86,97.05,,,Visualizer
moment,22.318,1.63,1.65,0.0,0.21,,97.79,97.14,,,Visualizer
moment,22.543,1.62,1.66,0.0,0.22,,97.75,97.07,,,Visualizer
moment,22.722,1.6,1.66,0.0,0.21,,97.82,97.1,,,Visualizer
moment,22.949,1.6,1.66,0.0,0.21,,97.64,97.09,,,Visualizer
moment,23.173,1.58,1.78,0.0,0.31,,97.54,97.09,,,Visualizer
moment,23.353,1.57,1.8,0.0,0.11,,97.64,97.08,,,Visualizer
moment,23.579,1.56,1.8,0.0,0.14,,97.64,97.06,,,Visualizer
moment,23.803,1.55,1.8,0.0,0.13,,97.71,97.04,,,Visualizer
moment,23.984,1.54,1.81,0.0,0.13,,97.54,97.04,,,Visualizer
moment,24.206,1.53,1.83,0.0,0.05,,97.61,96.98,,,Visualizer
moment,24.408,1.52,1.84,0.0,0.04,,97.61,96.99,,,Visualizer
moment,24.613,1.51,1.89,0.0,0.09,,97.51,96.94,,,Visualizer
moment,24.837,1.5,1.92,0.0,0.11,,97.54,96.94,,,Visualizer
moment,25.017,1.49,1.93,0.0,0.11,,97.51,96.97,,,Visualizer
moment,25.241,1.48,2.06,0.0,0.22,,97.61,96.98,,,Visualizer
moment,25.467,1.47,2.09,0.0,0.24,,97.47,96.9,,,Visualizer
moment,25.647,1.46,2.09,0.0,0.19,,97.47,96.9,,,Visualizer
moment,25.873,1.45,2.09,0.0,0.18,,97.44,96.89,,,Visualizer
moment,26.051,1.44,2.22,0.0,0.27,,97.3,96.86,,,Visualizer
moment,26.278,1.44,2.31,0.0,0.27,,97.51,96.85,,,Visualizer
moment,26.503,1.43,2.29,0.0,0.19,,97.33,96.85,,,Visualizer
moment,26.681,1.41,2.28,0.0,0.18,,97.54,96.79,,,Visualizer
moment,26.908,1.41,2.28,0.0,0.18,,97.54,96.81,,,Visualizer
moment,27.132,1.4,2.29,0.0,0.07,,97.26,96.82,,,Visualizer
moment,27.312,1.39,2.29,0.0,0.0,,97.3,96.76,,,Visualizer
moment,27.537,1.38,2.46,0.0,0.16,,97.26,96.73,,,Visualizer
moment,27.718,1.37,2.44,0.0,0.15,,97.26,96.76,,,Visualizer
moment,27.943,1.37,2.41,0.0,0.12,,97.23,96.69,,,Visualizer
moment,28.168,1.36,2.5,0.0,0.2,,97.26,96.73,,,Visualizer
moment,28.392,1.35,2.45,0.0,0.15,,97.37,96.7,,,Visualizer
moment,28.573,1.35,2.46,0.0,0.0,,97.26,96.63,,,Visualizer
moment,28.798,1.34,2.5,0.0,0.06,,97.12,96.68,,,Visualizer
moment,28.978,1.33,2.52,0.0,0.09,,97.12,96.57,,,Visualizer
moment,29.202,1.32,2.53,0.0,0.07,,97.16,96.53,,,Visualizer
moment,29.428,1.31,2.63,0.0,0.16,,97.12,96.56,,,Visualizer
moment,29.608,1.31,2.64,0.0,0.17,,97.19,96.58,,,Visualizer
moment,29.837,1.3,2.66,0.0,0.15,,97.09,96.61,,,Visualizer
moment,30.013,1.3,2.68,0.0,0.15,,97.05,96.51,,,Visualizer
moment,30.236,1.29,2.69,0.0,0.15,,97.09,96.46,,,Visualizer
moment,30.463,1.28,2.71,0.0,0.08,,97.05,96.51,,,Visualizer
moment,30.642,1.28,2.72,0.0,0.08,,97.02,96.52,,,Visualizer
moment,30.867,1.27,2.83,0.0,0.16,,97.16,96.47,,,Visualizer
moment,31.092,1.26,2.86,0.0,0.17,,96.98,96.44,,,Visualizer
moment,31.271,1.26,2.88,0.0,0.18,,96.95,96.4,,,Visualizer
moment,31.498,1.25,2.9,0.0,0.18,,96.95,96.41,,,Visualizer
moment,31.677,1.24,2.92,0.0,0.19,,96.91,96.4,,,Visualizer
moment,31.903,1.24,2.92,0.0,0.08,,97.02,96.37,,,Visualizer
moment,32.127,1.23,2.93,0.0,0.09,,96.95,96.36,,,Visualizer
moment,32.306,1.23,3.03,0.0,0.14,,96.88,96.28,,,Visualizer
moment,32.546,1.22,3.02,0.0,0.12,,96.88,96.28,,,Visualizer
moment,32.76,1.21,3.12,0.0,0.19,,96.88,96.32,,,Visualizer
moment,32.938,1.21,3.1,0.0,0.16,,96.81,96.31,,,Visualizer
moment,33.163,1.2,3.1,0.0,0.16,,96.67,96.26,,,Visualizer
moment,33.387,1.19,3.12,0.0,0.09,,96.91,96.21,,,Visualizer
moment,33.566,1.19,3.14,0.0,0.11,,96.7,96.21,,,Visualizer
moment,33.793,1.19,3.15,0.0,0.03,,96.77,96.25,,,Visualizer
moment,33.973,1.18,3.16,0.0,0.06,,96.74,96.18,,,Visualizer
moment,34.199,1.17,3.17,0.0,0.07,,96.63,96.15,,,Visualizer
moment,34.423,1.17,3.19,0.0,0.07,,96.7,96.12,,,Visualizer
moment,34.603,1.16,3.21,0.0,0.07,,96.77,96.24,,,Visualizer
moment,34.829,1.15,3.27,0.0,0.12,,96.67,96.09,,,Visualizer
moment,35.054,1.14,3.3,0.0,0.14,,96.67,96.04,,,Visualizer
moment,35.239,1.14,3.34,0.0,0.17,,96.57,96.06,,,Visualizer
moment,35.463,1.14,3.36,0.0,0.18,,96.46,96.06,,,Visualizer
moment,35.637,1.13,3.37,0.0,0.17,,96.53,96.04,,,Visualizer
moment,35.863,1.12,3.39,0.0,0.11,,96.5,95.97,,,Visualizer
moment,36.101,1.12,3.4,0.0,0.09,,96.46,96.04,,,Visualizer
moment,36.267,1.12,3.41,0.0,0.07,,96.39,96.03,,,Visualizer
moment,36.493,1.11,3.49,0.0,0.12,,96.43,96.04,,,Visualizer
moment,36.717,1.1,3.53,0.0,0.15,,96.53,95.99,,,Visualizer
moment,36.898,1.1,3.57,0.0,0.17,,96.36,95.96,,,Visualizer
moment,37.123,1.09,3.59,0.0,0.18,,96.43,95.96,,,Visualizer
moment,37.302,1.09,3.61,0.0,0.19,,96.32,95.93,,,Visualizer
moment,37.527,1.08,3.61,0.0,0.11,,96.39,95.9,,,Visualizer
moment,37.753,1.08,3.62,0.0,0.1,,96.39,95.84,,,Visualizer
moment,37.977,1.08,3.65,0.0,0.08,,96.46,95.82,,,Visualizer
moment,38.158,1.07,3.65,0.0,0.07,,96.29,95.8,,,Visualizer
moment,38.382,1.06,3.72,0.0,0.11,,96.36,95.78,,,Visualizer
moment,38.563,1.06,3.74,0.0,0.12,,96.32,95.79,,,Visualizer
moment,38.791,1.06,3.77,0.0,0.14,,96.25,95.78,,,Visualizer
moment,39.013,1.05,3.78,0.0,0.12,,96.32,95.79,,,Visualizer
moment,39.192,1.04,3.81,0.0,0.1,,96.29,95.72,,,Visualizer
moment,39.417,1.04,3.81,0.0,0.09,,96.18,95.75,,,Visualizer
moment,39.642,1.03,3.82,0.0,0.08,,96.29,95.78,,,Visualizer
moment,39.823,1.03,4.01,0.0,0.23,,96.29,95.65,,,Visualizer
moment,40.048,1.02,4.03,0.0,0.24,,96.15,95.66,,,Visualizer
moment,40.226,1.02,4.02,0.0,0.21,,96.22,95.61,,,Visualizer
moment,40.458,1.02,3.99,0.0,0.17,,96.22,95.62,,,Visualizer
moment,40.677,1.01,3.99,0.0,0.16,,96.01,95.61,,,Visualizer
moment,40.856,1.0,3.99,0.0,0.15,,96.11,95.58,,,Visualizer
moment,41.082,1.0,3.99,0.0,-0.02,,96.01,95.63,,,Visualizer
moment,41.306,1.0,4.01,0.0,-0.01,,96.05,95.6,,,Visualizer
moment,41.487,0.99,4.03,0.0,0.04,,96.01,95.57,,,Visualizer
moment,41.718,0.99,4.04,0.0,0.05,,95.98,95.52,,,Visualizer
moment,41.892,0.98,4.11,0.0,0.11,,95.91,95.53,,,Visualizer
moment,42.117,0.98,4.12,0.0,0.12,,95.94,95.48,,,Visualizer
moment,42.342,0.98,4.27,0.0,0.25,,95.84,95.41,,,Visualizer
moment,42.523,0.97,4.25,0.0,0.21,,96.01,95.44,,,Visualizer
moment,42.747,0.97,4.24,0.13,0.19,,95.8,95.38,,,Visualizer
moment,42.973,1.04,4.24,0.16,0.12,,95.91,95.38,,,Visualizer
moment,43.152,1.02,4.25,0.22,0.1,,95.8,95.38,,,Visualizer
moment,43.378,1.07,4.25,0.26,-0.02,,95.73,95.35,,,Visualizer
moment,43.556,1.09,4.25,0.36,0.01,,95.46,95.41,,,Visualizer
moment,43.784,1.13,4.25,0.45,0.01,,95.39,95.32,,,Visualizer
moment,44.007,1.15,4.28,0.52,0.04,,94.81,95.33,,,Visualizer
moment,44.187,1.18,4.35,0.6,0.1,,94.36,95.27,,,Visualizer
moment,44.413,1.28,4.38,0.66,0.12,,93.72,95.22,,,Visualizer
moment,44.637,1.35,4.41,0.78,0.15,,93.07,95.25,,,Visualizer
moment,44.816,1.42,4.44,0.85,0.17,,92.23,95.28,,,Visualizer
moment,45.043,1.49,4.46,0.96,0.17,,91.59,95.22,,,Visualizer
moment,45.222,1.59,4.48,1.03,0.11,,90.76,95.21,,,Visualizer
moment,45.448,1.66,4.49,1.11,0.1,,89.93,95.25,,,Visualizer
moment,45.673,1.72,4.5,1.22,0.09,,89.07,95.25,,,Visualizer
moment,45.851,1.91,4.58,1.31,0.13,,88.41,95.22,,,Visualizer
moment,46.078,2.06,4.6,1.39,0.13,,87.82,95.18,,,Visualizer
moment,46.302,2.2,4.65,1.48,0.16,,87.23,95.19,,,Visualizer
moment,46.482,2.43,4.69,1.56,0.19,,86.81,95.17,,,Visualizer
moment,46.707,2.59,4.72,1.66,0.21,,86.39,95.06,,,Visualizer
moment,46.933,2.83,4.96,1.69,0.38,,86.26,95.02,,,Visualizer
moment,47.113,3.03,5.04,1.73,0.42,,86.2,95.05,,,Visualizer
moment,47.337,3.28,5.08,1.79,0.43,,86.26,94.94,,,Visualizer
moment,47.525,3.6,5.13,1.84,0.44,,86.39,94.9,,,Visualizer
moment,47.744,4.0,5.4,1.91,0.64,,86.65,94.86,,,Visualizer
moment,47.984,4.43,5.57,1.99,0.58,,87.11,94.71,,,Visualizer
moment,48.148,4.99,5.75,1.98,0.67,,87.56,94.6,,,Visualizer
moment,48.372,5.27,6.05,2.03,0.92,,88.09,94.52,,,Visualizer
moment,48.598,5.63,6.26,2.07,1.07,,88.74,94.37,,,Visualizer
moment,48.777,6.06,6.86,2.12,1.25,,89.4,94.23,,,Visualizer
moment,49.002,6.4,7.06,2.09,1.41,,89.86,94.13,,,Visualizer
moment,49.183,6.57,7.42,2.1,1.58,,90.5,93.95,,,Visualizer
moment,49.408,6.85,7.9,2.12,1.75,,91.2,93.85,,,Visualizer
moment,49.633,7.1,8.21,2.13,1.85,,91.83,93.84,,,Visualizer
moment,49.813,7.27,8.88,2.15,2.3,,92.4,93.71,,,Visualizer
moment,50.037,7.37,9.25,2.16,2.26,,92.7,93.63,,,Visualizer
moment,50.265,7.41,9.77,2.12,2.45,,92.97,93.54,,,Visualizer
moment,50.45,7.35,10.58,2.11,2.54,,92.84,93.55,,,Visualizer
moment,50.667,7.27,10.85,2.13,2.64,,92.46,93.61,,,Visualizer
moment,50.897,7.17,11.72,2.13,2.52,,92.13,93.56,,,Visualizer
moment,51.072,7.0,12.25,2.12,2.64,,91.83,93.57,,,Visualizer
moment,51.297,6.87,12.89,2.13,2.61,,91.33,93.55,,,Visualizer
moment,51.476,6.75,13.15,2.15,2.63,,90.96,93.58,,,Visualizer
moment,51.712,6.65,13.7,2.15,2.7,,90.73,93.56,,,Visualizer
moment,51.928,6.53,14.53,2.17,2.66,,90.66,93.54,,,Visualizer
moment,52.154,6.48,15.11,2.16,2.71,,90.76,93.61,,,Visualizer
moment,52.334,6.33,15.76,2.16,2.72,,90.79,93.54,,,Visualizer
moment,52.558,6.28,16.32,2.15,2.74,,90.93,93.49,,,Visualizer
moment,52.738,6.22,16.96,2.18,3.09,,91.03,93.48,,,Visualizer
moment,52.962,6.13,17.25,2.2,3.11,,91.16,93.43,,,Visualizer
moment,53.144,6.0,18.12,2.24,3.11,,91.33,93.32,,,Visualizer
moment,53.368,5.88,18.43,2.23,3.15,,91.56,93.32,,,Visualizer
moment,53.603,5.63,19.28,2.22,3.11,,91.63,93.27,,,Visualizer
moment,53.825,5.55,19.9,2.23,2.79,,91.83,93.22,,,Visualizer
moment,53.998,5.53,20.41,2.25,2.71,,91.73,93.14,,,Visualizer
moment,54.222,5.4,20.98,2.25,2.71,,91.96,93.18,,,Visualizer
moment,54.404,5.23,21.53,2.23,2.68,,91.93,93.16,,,Visualizer
moment,54.629,5.07,22.09,2.24,2.66,,92.0,93.07,,,Visualizer
moment,54.852,5.05,22.62,2.21,2.58,,91.93,93.08,,,Visualizer
moment,55.032,4.95,23.19,2.26,2.63,,92.1,93.04,,,Visualizer
moment,55.256,4.89,23.73,2.24,2.61,,92.16,93.01,,,Visualizer
moment,55.484,4.79,24.24,2.24,2.57,,92.06,93.02,,,Visualizer
moment,55.662,4.75,24.81,2.24,2.58,,91.96,93.02,,,Visualizer
moment,55.886,4.66,25.25,2.27,2.72,,92.16,92.95,,,Visualizer
moment,56.068,4.54,25.82,2.21,2.77,,92.03,92.93,,,Visualizer
moment,56.292,4.44,26.37,2.2,2.74,,92.1,92.97,,,Visualizer
moment,56.518,4.48,26.89,2.19,2.76,,92.03,92.97,,,Visualizer
moment,56.699,4.35,27.61,2.23,2.65,,92.16,92.9,,,Visualizer
moment,56.922,4.29,27.86,2.22,2.47,,92.16,92.9,,,Visualizer
moment,57.147,4.24,28.41,2.2,2.45,,92.23,92.94,,,Visualizer
moment,57.328,4.22,29.15,2.2,2.37,,92.2,92.91,,,Visualizer
moment,57.551,4.19,29.65,2.23,2.43,,92.23,92.84,,,Visualizer
moment,57.732,4.13,29.89,2.23,2.44,,92.3,92.83,,,Visualizer
moment,57.956,4.05,30.37,2.19,2.38,,92.2,92.87,,,Visualizer
moment,58.195,4.0,31.17,2.2,2.42,,92.23,92.88,,,Visualizer
moment,58.362,3.98,31.65,2.22,2.37,,92.27,92.84,,,Visualizer
moment,58.588,3.94,31.89,2.22,2.38,,92.2,92.84,,,Visualizer
moment,58.827,3.89,32.11,2.18,2.33,,92.23,92.73,,,Visualizer
moment,58.994,3.84,33.09,2.21,2.58,,92.16,92.76,,,Visualizer
moment,59.216,3.84,33.58,2.19,2.57,,92.1,92.73,,,Visualizer
moment,59.398,3.78,34.07,2.23,2.52,,92.3,92.76,,,Visualizer
moment,59.623,3.78,34.54,2.18,2.51,,92.16,92.84,,,Visualizer
moment,59.847,3.75,34.99,2.22,2.28,,92.13,92.73,,,Visualizer
moment,60.028,3.73,35.49,2.21,2.27,,92.16,92.71,,,Visualizer
moment,60.252,3.65,35.94,2.2,2.24,,92.33,92.72,,,Visualizer
moment,60.477,3.62,36.38,2.21,2.19,,92.33,92.72,,,Visualizer
moment,60.657,3.61,36.88,2.18,2.22,,92.13,92.72,,,Visualizer
moment,60.893,3.61,37.34,2.16,2.23,,92.23,92.68,,,Visualizer
moment,61.062,3.55,37.79,2.22,2.18,,92.16,92.67,,,Visualizer
moment,61.286,3.57,38.23,2.2,2.17,,92.16,92.69,,,Visualizer
moment,61.512,3.53,38.73,2.23,2.23,,92.13,92.63,,,Visualizer
moment,61.692,3.54,39.21,2.21,2.21,,92.2,92.62,,,Visualizer
moment,61.917,3.52,39.7,2.23,2.45,,92.2,92.67,,,Visualizer
moment,62.142,3.51,40.17,2.17,2.44,,92.03,92.59,,,Visualizer
moment,62.321,3.45,40.6,2.2,2.46,,92.23,92.55,,,Visualizer
moment,62.547,3.47,41.04,2.2,2.44,,92.1,92.59,,,Visualizer
moment,62.726,3.47,41.5,2.21,2.4,,92.1,92.54,,,Visualizer
moment,62.953,3.49,41.74,2.19,2.4,,92.23,92.54,,,Visualizer
moment,63.181,3.48,42.66,2.21,2.14,,92.16,92.49,,,Visualizer
moment,63.357,3.49,43.07,2.2,2.15,,92.2,92.49,,,Visualizer
moment,63.582,3.46,43.28,2.2,2.12,,92.3,92.52,,,Visualizer
moment,63.807,3.43,43.74,2.2,2.12,,92.3,92.54,,,Visualizer
moment,63.988,3.39,44.24,2.2,2.13,,92.27,92.48,,,Visualizer
moment,64.212,3.44,44.72,2.2,2.17,,92.27,92.39,,,Visualizer
moment,64.447,3.38,45.17,2.19,2.17,,92.23,92.43,,,Visualizer
moment,64.617,3.37,45.88,2.17,2.28,,92.4,92.47,,,Visualizer
moment,64.842,3.41,45.88,2.19,2.28,,92.2,92.39,,,Visualizer
moment,65.023,3.43,46.52,2.15,2.37,,92.27,92.39,,,Visualizer
moment,65.248,3.45,46.99,2.19,2.4,,92.3,92.42,,,Visualizer
moment,65.472,3.45,47.7,2.17,2.4,,92.2,92.42,,,Visualizer
moment,65.651,3.4,47.94,2.18,2.44,,92.33,92.37,,,Visualizer
moment,65.877,3.41,48.38,2.19,2.37,,92.37,92.35,,,Visualizer
