information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.383,0.9,0.0,9.58,0.0,,192.65,187.07,,,Visualizer
moment,4.609,0.99,0.0,9.56,0.0,,192.71,187.4,,,Visualizer
moment,4.789,1.1,0.0,9.57,0.0,,192.59,187.87,,,Visualizer
moment,5.014,1.22,0.0,9.52,0.0,,192.41,188.18,,,Visualizer
moment,5.193,1.33,0.0,9.48,0.0,,192.17,188.37,,,Visualizer
moment,5.422,1.53,0.0,9.35,0.0,,191.7,188.69,,,Visualizer
moment,5.644,1.78,0.0,9.25,0.0,,191.64,188.94,,,Visualizer
moment,5.824,2.1,0.0,9.13,0.0,,191.58,189.03,,,Visualizer
moment,6.049,2.5,0.0,8.91,0.0,,191.28,189.17,,,Visualizer
moment,6.274,3.02,0.0,8.57,0.0,,190.98,189.25,,,Visualizer
moment,6.453,3.44,0.0,7.88,0.0,,190.69,189.32,,,Visualizer
moment,6.68,3.6,0.7,7.06,0.67,,190.75,189.46,,,Visualizer
moment,6.904,3.73,1.0,6.1,0.96,,190.75,189.4,,,Visualizer
moment,7.083,3.73,1.1,5.18,1.05,,190.51,189.3,,,Visualizer
moment,7.311,3.65,1.6,4.37,1.53,,190.27,189.27,,,Visualizer
moment,7.489,3.55,2.0,3.66,1.91,,190.34,189.32,,,Visualizer
moment,7.713,3.43,2.4,3.12,1.63,,189.98,189.39,,,Visualizer
moment,7.94,3.36,2.5,2.67,1.43,,189.98,189.39,,,Visualizer
moment,8.121,3.3,2.7,2.29,1.53,,189.68,189.18,,,Visualizer
moment,8.344,3.24,3.0,1.98,1.34,,189.63,189.22,,,Visualizer
moment,8.57,3.2,3.1,1.74,1.05,,189.51,189.38,,,Visualizer
moment,8.748,3.15,3.3,1.54,0.86,,189.15,189.36,,,Visualizer
moment,8.973,3.12,3.3,1.38,0.76,,189.15,189.22,,,Visualizer
moment,9.153,3.11,3.4,1.28,0.67,,188.74,189.31,,,Visualizer
moment,9.379,3.08,3.7,1.17,0.67,,188.74,189.16,,,Visualizer
moment,9.604,3.05,3.7,1.09,0.57,,188.62,188.94,,,Visualizer
moment,9.873,3.05,4.0,1.02,0.57,,188.62,189.06,,,Visualizer
moment,10.009,3.05,4.0,0.99,0.67,,188.03,189.12,,,Visualizer
moment,10.234,3.03,4.0,0.97,0.57,,188.09,189.06,,,Visualizer
moment,10.414,3.04,4.4,0.93,0.67,,187.91,188.94,,,Visualizer
moment,10.639,3.04,4.5,0.88,0.76,,187.74,188.91,,,Visualizer
moment,10.817,3.01,4.6,0.91,0.57,,187.56,188.88,,,Visualizer
moment,11.043,3.02,4.7,0.9,0.67,,187.33,188.91,,,Visualizer
moment,11.271,3.02,4.7,0.87,0.67,,187.26,188.73,,,Visualizer
moment,11.448,3.02,5.0,0.83,0.57,,186.98,188.73,,,Visualizer
moment,11.72,2.99,5.1,0.89,0.57,,186.74,188.68,,,Visualizer
moment,11.898,3.02,5.3,0.87,0.67,,186.8,188.64,,,Visualizer
moment,12.078,3.01,5.3,0.9,0.57,,186.56,188.59,,,Visualizer
moment,12.304,3.07,5.5,1.02,0.76,,186.45,188.42,,,Visualizer
moment,12.529,3.25,5.7,1.17,0.67,,186.33,188.35,,,Visualizer
moment,12.709,3.48,5.8,1.28,0.67,,185.92,188.44,,,Visualizer
moment,12.933,3.75,5.8,1.38,0.48,,185.57,188.46,,,Visualizer
moment,13.112,4.02,6.1,1.49,0.76,,185.57,188.41,,,Visualizer
moment,13.344,4.25,6.2,1.57,0.67,,185.45,188.32,,,Visualizer
moment,13.564,4.5,6.5,1.65,0.86,,185.16,188.36,,,Visualizer
moment,13.744,4.76,6.7,1.68,0.86,,184.99,188.2,,,Visualizer
moment,13.968,5.02,6.8,1.74,0.96,,184.81,188.09,,,Visualizer
moment,14.194,5.21,7.2,1.75,1.05,,184.46,188.1,,,Visualizer
moment,14.375,5.38,7.3,1.78,1.05,,184.4,188.03,,,Visualizer
moment,14.6,5.62,7.6,1.78,1.05,,184.4,187.87,,,Visualizer
moment,14.779,5.86,7.9,1.79,1.15,,184.63,187.87,,,Visualizer
moment,15.005,6.04,8.0,1.81,1.15,,184.57,187.88,,,Visualizer
moment,15.272,6.21,8.3,1.81,1.05,,184.46,187.9,,,Visualizer
moment,15.408,6.34,8.5,1.81,1.15,,184.81,187.75,,,Visualizer
moment,15.633,6.47,8.8,1.83,1.24,,184.69,187.69,,,Visualizer
moment,15.86,6.56,9.2,1.81,1.24,,184.92,187.66,,,Visualizer
moment,16.038,6.7,9.4,1.87,1.34,,185.33,187.49,,,Visualizer
moment,16.264,6.9,9.8,1.81,1.43,,185.45,187.5,,,Visualizer
moment,16.488,6.89,9.9,1.84,1.34,,185.75,187.35,,,Visualizer
moment,16.669,7.05,10.2,1.84,1.34,,185.8,187.2,,,Visualizer
moment,16.894,7.13,10.6,1.83,1.34,,186.39,187.21,,,Visualizer
moment,17.074,7.21,10.6,1.82,1.34,,186.39,187.27,,,Visualizer
moment,17.3,7.36,11.2,1.83,1.34,,186.98,187.17,,,Visualizer
moment,17.571,7.44,11.3,1.83,1.34,,187.21,187.07,,,Visualizer
moment,17.704,7.49,11.6,1.84,1.34,,187.5,187.11,,,Visualizer
moment,17.929,7.62,12.0,1.85,1.34,,187.91,186.9,,,Visualizer
moment,18.154,7.71,12.1,1.82,1.34,,188.15,187.02,,,Visualizer
moment,18.333,7.71,12.5,1.83,1.43,,188.56,186.94,,,Visualizer
moment,18.56,7.72,12.8,1.86,1.43,,188.74,186.85,,,Visualizer
moment,18.784,7.8,13.0,1.82,1.34,,189.09,186.9,,,Visualizer
moment,18.964,7.87,13.5,1.81,1.43,,189.27,186.96,,,Visualizer
moment,19.189,7.9,13.6,1.84,1.43,,189.63,186.88,,,Visualizer
moment,19.373,7.96,14.0,1.86,1.43,,190.03,186.86,,,Visualizer
moment,19.594,8.02,14.1,1.86,1.34,,190.15,186.94,,,Visualizer
moment,19.82,8.05,14.5,1.84,1.43,,190.45,186.88,,,Visualizer
moment,19.998,7.97,15.0,1.87,1.43,,190.86,186.86,,,Visualizer
moment,20.224,8.06,15.1,1.84,1.43,,190.98,186.87,,,Visualizer
moment,20.404,8.15,15.4,1.84,1.34,,191.17,186.79,,,Visualizer
moment,20.628,8.2,15.7,1.84,1.43,,191.46,186.8,,,Visualizer
moment,20.854,8.07,16.2,1.85,1.43,,191.76,186.85,,,Visualizer
moment,21.033,8.07,16.2,1.85,1.43,,191.82,186.93,,,Visualizer
moment,21.265,8.15,16.6,1.88,1.43,,192.0,186.75,,,Visualizer
moment,21.483,8.13,16.9,1.88,1.43,,192.41,186.9,,,Visualizer
moment,21.663,8.24,17.1,1.86,1.34,,192.47,186.95,,,Visualizer
moment,21.888,8.34,17.4,1.86,1.34,,192.65,186.88,,,Visualizer
moment,22.073,8.29,17.6,1.87,1.34,,192.65,186.91,,,Visualizer
moment,22.295,8.17,18.0,1.86,1.34,,193.01,186.93,,,Visualizer
moment,22.521,8.11,18.3,1.88,1.34,,192.83,186.98,,,Visualizer
moment,22.704,8.22,18.6,1.87,1.43,,193.31,186.99,,,Visualizer
moment,22.924,8.29,18.9,1.88,1.43,,193.31,187.07,,,Visualizer
moment,23.149,8.34,19.4,1.88,1.43,,193.43,187.23,,,Visualizer
moment,23.328,8.27,19.5,1.85,1.43,,193.49,187.14,,,Visualizer
moment,23.555,8.04,19.8,1.86,1.43,,193.55,186.93,,,Visualizer
moment,23.779,8.07,20.0,1.88,1.43,,193.79,187.08,,,Visualizer
moment,23.959,8.2,20.3,1.87,1.34,,193.85,187.22,,,Visualizer
moment,24.183,8.18,20.5,1.88,1.43,,193.96,187.22,,,Visualizer
moment,24.364,8.15,20.9,1.85,1.34,,194.15,187.09,,,Visualizer
moment,24.588,8.23,21.2,1.86,1.34,,194.27,187.13,,,Visualizer
moment,24.813,8.23,21.5,1.87,1.34,,194.2,187.17,,,Visualizer
moment,24.998,8.2,21.7,1.86,1.34,,194.32,187.16,,,Visualizer
moment,25.223,8.32,21.9,1.85,1.34,,194.39,187.2,,,Visualizer
moment,25.444,8.3,22.3,1.86,1.34,,194.56,187.18,,,Visualizer
moment,25.625,8.27,22.6,1.89,1.34,,194.27,187.31,,,Visualizer
moment,25.852,8.4,22.9,1.89,1.34,,194.63,187.3,,,Visualizer
moment,26.076,8.36,23.2,1.89,1.43,,194.81,187.3,,,Visualizer
moment,26.254,8.29,23.4,1.87,1.43,,194.68,187.33,,,Visualizer
moment,26.524,8.27,23.8,1.87,1.43,,194.93,187.4,,,Visualizer
moment,26.659,8.24,24.0,1.86,1.43,,194.93,187.3,,,Visualizer
moment,27.047,8.21,24.2,1.85,1.43,,195.05,187.31,,,Visualizer
moment,27.111,8.22,24.7,1.87,1.43,,195.05,187.43,,,Visualizer
moment,27.289,8.21,24.8,1.87,1.34,,195.1,187.43,,,Visualizer
moment,27.517,8.24,25.2,1.87,1.34,,195.05,187.31,,,Visualizer
moment,27.783,8.34,25.5,1.84,1.34,,195.17,187.42,,,Visualizer
moment,27.917,8.33,25.6,1.88,1.34,,195.17,187.41,,,Visualizer
moment,28.144,8.38,26.0,1.88,1.24,,195.22,187.39,,,Visualizer
moment,28.323,8.42,26.1,1.89,1.24,,195.17,187.33,,,Visualizer
moment,28.548,8.31,26.4,1.9,1.24,,195.29,187.38,,,Visualizer
moment,28.774,8.39,26.9,1.88,1.34,,195.41,187.46,,,Visualizer
moment,28.953,8.4,27.0,1.89,1.34,,195.41,187.6,,,Visualizer
moment,29.18,8.36,27.4,1.89,1.34,,195.53,187.46,,,Visualizer
moment,29.404,8.34,27.5,1.89,1.34,,195.83,187.52,,,Visualizer
moment,29.585,8.45,27.9,1.88,1.43,,195.65,187.53,,,Visualizer
moment,29.813,8.41,28.2,1.87,1.24,,195.71,187.55,,,Visualizer
moment,29.988,8.35,28.3,1.85,1.24,,195.53,187.62,,,Visualizer
moment,30.214,8.35,28.8,1.88,1.34,,195.65,187.51,,,Visualizer
moment,30.441,8.47,28.9,1.8,1.34,,195.83,187.49,,,Visualizer
moment,30.617,8.41,29.2,1.82,1.24,,195.95,187.6,,,Visualizer
moment,30.844,8.4,29.6,1.82,1.34,,195.89,187.46,,,Visualizer
moment,31.067,8.53,29.8,1.79,1.43,,195.83,187.48,,,Visualizer
moment,31.25,8.4,30.2,1.8,1.34,,196.07,187.54,,,Visualizer
moment,31.473,8.32,30.3,1.81,1.34,,196.01,187.46,,,Visualizer
moment,31.653,8.45,30.6,1.74,1.34,,195.76,187.55,,,Visualizer
moment,31.879,8.44,30.9,1.77,1.24,,195.89,187.62,,,Visualizer
moment,32.103,8.31,31.1,1.78,1.24,,196.07,187.63,,,Visualizer
moment,32.282,8.23,31.2,1.81,1.24,,195.95,187.68,,,Visualizer
moment,32.51,8.44,31.6,1.77,1.24,,195.83,187.61,,,Visualizer
moment,32.732,8.51,31.9,1.78,1.24,,196.13,187.58,,,Visualizer
moment,32.961,8.36,32.3,1.79,1.34,,196.13,187.6,,,Visualizer
moment,33.141,8.4,32.4,1.81,1.24,,196.19,187.59,,,Visualizer
moment,33.323,8.51,32.5,1.76,1.24,,195.95,187.7,,,Visualizer
moment,33.546,8.52,33.0,1.75,1.34,,196.13,187.57,,,Visualizer
moment,33.772,8.56,33.0,1.69,1.34,,196.19,187.69,,,Visualizer
moment,33.948,8.42,33.6,1.68,1.24,,196.13,187.72,,,Visualizer
moment,34.184,8.41,33.7,1.69,1.24,,196.01,187.63,,,Visualizer
moment,34.401,8.41,34.1,1.67,1.24,,195.89,187.61,,,Visualizer
moment,34.578,8.15,34.3,1.74,1.24,,195.89,187.64,,,Visualizer
moment,34.804,8.2,34.5,1.77,1.24,,195.76,187.62,,,Visualizer
moment,35.034,8.12,34.6,1.82,1.24,,196.01,187.55,,,Visualizer
moment,35.208,8.12,35.0,1.87,1.24,,195.95,187.55,,,Visualizer
moment,35.434,8.1,35.1,1.89,1.15,,196.01,187.45,,,Visualizer
moment,35.612,8.11,35.6,1.87,1.24,,195.95,187.62,,,Visualizer
moment,35.839,8.11,35.8,1.89,1.24,,195.76,187.67,,,Visualizer
moment,36.064,8.19,36.1,1.91,1.15,,195.89,187.55,,,Visualizer
moment,36.244,8.29,36.1,1.88,1.15,,195.83,187.66,,,Visualizer
moment,36.47,8.3,36.4,1.87,1.24,,195.59,187.57,,,Visualizer
moment,36.74,8.39,36.8,1.83,1.15,,195.47,187.68,,,Visualizer
moment,36.872,8.4,37.1,1.87,1.24,,195.22,187.75,,,Visualizer
moment,37.098,8.5,37.4,1.81,1.24,,194.68,187.61,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
