information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.804,0.01,2.69,0.77,0.9,,94.54,94.65,,,Visualizer
moment,10.03,0.01,2.95,0.6,0.9,,94.68,94.65,,,Visualizer
moment,10.209,0.01,2.9,0.47,0.58,,95.02,94.61,,,Visualizer
moment,10.437,0.01,3.23,0.36,0.92,,95.37,94.62,,,Visualizer
moment,10.659,0.01,3.32,0.28,0.92,,95.47,94.65,,,Visualizer
moment,10.839,0.02,3.57,0.22,0.86,,95.89,94.66,,,Visualizer
moment,11.064,0.01,3.66,0.17,0.7,,96.24,94.63,,,Visualizer
moment,11.244,0.0,3.8,0.13,0.88,,96.59,94.55,,,Visualizer
moment,11.469,0.01,4.12,0.1,0.87,,96.66,94.56,,,Visualizer
moment,11.696,0.01,4.11,0.08,0.78,,96.9,94.57,,,Visualizer
moment,11.874,0.01,4.42,0.06,0.83,,97.25,94.52,,,Visualizer
moment,12.103,0.01,4.66,0.05,0.98,,97.39,94.54,,,Visualizer
moment,12.324,0.0,4.91,0.04,1.09,,97.5,94.54,,,Visualizer
moment,12.549,0.0,5.31,0.03,1.18,,97.61,94.55,,,Visualizer
moment,12.729,0.0,5.29,0.02,1.16,,97.71,94.5,,,Visualizer
moment,12.909,0.0,5.45,0.02,1.01,,97.92,94.51,,,Visualizer
moment,13.137,0.0,5.55,0.01,0.87,,97.96,94.46,,,Visualizer
moment,13.362,0.0,5.73,0.01,0.73,,98.14,94.51,,,Visualizer
moment,13.539,0.0,5.82,0.01,0.68,,98.1,94.45,,,Visualizer
moment,13.809,0.0,6.22,0.01,0.91,,98.14,94.41,,,Visualizer
moment,13.989,0.0,6.25,0.01,0.71,,98.35,94.49,,,Visualizer
moment,14.169,0.01,6.38,0.0,0.81,,98.38,94.49,,,Visualizer
moment,14.396,0.01,6.58,0.0,0.85,,98.46,94.44,,,Visualizer
moment,14.575,0.0,6.63,0.0,0.8,,98.35,94.45,,,Visualizer
moment,14.799,0.0,6.97,0.0,0.87,,98.38,94.44,,,Visualizer
moment,15.117,0.0,7.2,0.0,0.93,,98.46,94.5,,,Visualizer
moment,15.204,0.0,7.38,0.0,0.98,,98.53,94.47,,,Visualizer
moment,15.432,0.0,7.51,0.0,0.88,,98.49,94.52,,,Visualizer
moment,15.655,0.0,7.66,0.0,1.01,,98.63,94.58,,,Visualizer
moment,15.838,0.0,7.85,0.0,0.86,,98.56,94.57,,,Visualizer
moment,16.059,0.0,8.18,0.0,0.98,,98.63,94.63,,,Visualizer
moment,16.285,0.0,8.16,0.0,0.77,,98.63,94.64,,,Visualizer
moment,16.465,0.0,8.44,0.0,0.91,,98.6,94.65,,,Visualizer
moment,16.69,0.0,8.44,0.0,0.77,,98.74,94.65,,,Visualizer
moment,16.869,0.0,8.78,0.0,0.91,,98.63,94.78,,,Visualizer
moment,17.095,0.0,8.75,0.0,0.56,,98.67,94.72,,,Visualizer
moment,17.319,0.0,9.0,0.0,0.82,,98.63,94.76,,,Visualizer
moment,17.499,0.0,9.25,0.0,0.8,,98.63,94.85,,,Visualizer
moment,17.724,0.0,9.57,0.0,1.01,,98.7,94.76,,,Visualizer
moment,17.949,0.0,9.79,0.0,0.97,,98.78,94.84,,,Visualizer
moment,18.129,0.0,9.76,0.0,0.99,,98.67,94.98,,,Visualizer
moment,18.356,0.0,10.1,0.0,1.05,,98.7,94.9,,,Visualizer
moment,18.535,0.0,10.02,0.0,0.76,,98.7,94.98,,,Visualizer
moment,18.759,0.0,10.36,0.0,0.78,,98.67,95.09,,,Visualizer
moment,18.984,0.0,10.53,0.0,0.73,,98.78,95.05,,,Visualizer
moment,19.164,0.0,10.62,0.0,0.73,,98.85,95.21,,,Visualizer
moment,19.389,0.0,10.74,0.0,0.63,,98.74,95.25,,,Visualizer
moment,19.66,0.0,10.96,0.0,0.67,,98.7,95.22,,,Visualizer
moment,19.794,0.0,11.09,0.0,0.72,,98.78,95.23,,,Visualizer
moment,20.019,0.0,11.49,0.0,0.94,,98.81,95.32,,,Visualizer
moment,20.204,0.0,11.7,0.0,1.06,,98.63,95.36,,,Visualizer
moment,20.424,0.0,11.77,0.0,1.01,,98.78,95.37,,,Visualizer
moment,20.649,0.0,11.92,0.0,0.94,,98.7,95.34,,,Visualizer
moment,20.83,0.0,11.92,0.0,0.96,,98.85,95.39,,,Visualizer
moment,21.059,0.0,12.36,0.0,0.85,,98.81,95.46,,,Visualizer
moment,21.28,0.0,12.69,0.0,0.97,,98.81,95.45,,,Visualizer
moment,21.504,0.0,12.66,0.0,0.87,,98.85,95.53,,,Visualizer
moment,21.684,0.0,12.89,0.0,0.95,,98.74,95.6,,,Visualizer
moment,21.909,0.0,13.16,0.0,0.96,,98.74,95.53,,,Visualizer
moment,22.098,0.0,13.24,0.0,0.86,,98.81,95.54,,,Visualizer
moment,22.319,0.0,13.45,0.0,0.75,,98.85,95.61,,,Visualizer
moment,22.54,0.0,13.55,0.0,0.87,,98.88,95.62,,,Visualizer
moment,22.768,0.0,13.89,0.0,0.82,,98.85,95.63,,,Visualizer
moment,22.944,0.0,13.8,0.0,0.63,,98.88,95.67,,,Visualizer
moment,23.124,0.0,13.97,0.0,0.72,,98.92,95.67,,,Visualizer
moment,23.352,0.0,14.1,0.0,0.64,,98.92,95.71,,,Visualizer
moment,23.574,0.0,14.42,0.0,0.85,,98.81,95.74,,,Visualizer
moment,23.754,0.0,14.58,0.0,0.8,,98.85,95.78,,,Visualizer
moment,24.069,0.0,14.89,0.0,1.09,,98.81,95.74,,,Visualizer
moment,24.204,0.0,15.04,0.0,0.9,,98.85,95.78,,,Visualizer
moment,24.384,0.0,15.07,0.0,0.95,,98.95,95.83,,,Visualizer
moment,24.609,0.0,15.53,0.0,1.09,,98.81,95.82,,,Visualizer
moment,24.789,0.0,15.48,0.0,0.88,,98.78,95.79,,,Visualizer
moment,25.015,0.0,15.89,0.0,1.14,,98.95,95.77,,,Visualizer
moment,25.331,0.0,15.98,0.0,0.92,,98.88,95.88,,,Visualizer
moment,25.421,0.0,16.13,0.0,1.04,,98.78,95.91,,,Visualizer
moment,25.648,0.0,16.19,0.0,0.65,,98.88,95.89,,,Visualizer
moment,25.824,0.0,16.43,0.0,0.93,,98.92,95.9,,,Visualizer
moment,26.049,0.0,16.56,0.0,0.66,,98.81,95.97,,,Visualizer
moment,26.276,0.0,16.6,0.0,0.8,,98.74,96.05,,,Visualizer
moment,26.455,0.0,17.07,0.0,0.92,,98.99,96.03,,,Visualizer
moment,26.679,0.0,17.01,0.0,0.8,,98.81,96.01,,,Visualizer
moment,26.904,0.0,17.32,0.0,0.87,,98.85,96.05,,,Visualizer
moment,27.084,0.0,17.29,0.0,0.72,,98.81,96.03,,,Visualizer
moment,27.309,0.0,17.65,0.0,1.03,,98.88,96.07,,,Visualizer
moment,27.54,0.0,17.78,0.0,0.73,,98.81,96.15,,,Visualizer
moment,27.715,0.0,17.89,0.0,0.86,,98.95,96.18,,,Visualizer
moment,27.94,0.0,18.2,0.0,0.86,,98.81,96.1,,,Visualizer
moment,28.119,0.0,18.33,0.0,1.02,,98.92,96.19,,,Visualizer
moment,28.344,0.0,18.42,0.0,0.76,,98.92,96.23,,,Visualizer
moment,28.569,0.0,18.49,0.0,0.7,,98.78,96.25,,,Visualizer
moment,28.748,0.0,18.79,0.0,0.88,,98.85,96.25,,,Visualizer
moment,28.976,0.0,18.91,0.0,0.7,,98.78,96.33,,,Visualizer
moment,29.2,0.0,19.21,0.0,0.68,,98.92,96.27,,,Visualizer
moment,29.379,0.0,19.21,0.0,0.78,,98.85,96.23,,,Visualizer
moment,29.604,0.0,19.47,0.0,0.96,,98.81,96.25,,,Visualizer
moment,29.784,0.0,19.56,0.0,0.76,,98.95,96.3,,,Visualizer
moment,30.009,0.0,19.81,0.0,0.77,,98.88,96.29,,,Visualizer
moment,30.235,0.0,20.01,0.0,0.79,,98.88,96.33,,,Visualizer
moment,30.459,0.0,20.12,0.0,0.72,,98.92,96.27,,,Visualizer
moment,30.64,0.0,20.37,0.0,0.82,,98.81,96.33,,,Visualizer
moment,30.91,0.0,20.41,0.0,0.64,,98.85,96.36,,,Visualizer
moment,31.047,0.0,20.65,0.0,0.82,,98.92,96.36,,,Visualizer
moment,31.269,0.0,20.8,0.0,0.78,,98.95,96.36,,,Visualizer
moment,31.496,0.0,20.85,0.0,0.72,,98.92,96.3,,,Visualizer
moment,31.72,0.0,20.88,0.0,0.61,,98.95,96.32,,,Visualizer
moment,31.899,0.0,21.31,0.0,0.88,,98.81,96.34,,,Visualizer
moment,32.079,0.0,21.35,0.0,0.69,,98.92,96.29,,,Visualizer
moment,32.305,0.0,21.7,0.0,0.88,,98.92,96.34,,,Visualizer
moment,32.53,0.0,21.8,0.0,0.93,,98.92,96.34,,,Visualizer
moment,32.709,0.0,21.85,0.0,0.74,,98.88,96.4,,,Visualizer
moment,33.024,0.0,22.19,0.0,0.84,,98.81,96.47,,,Visualizer
moment,33.159,0.0,22.22,0.0,0.85,,98.92,96.49,,,Visualizer
moment,33.339,0.0,22.44,0.0,0.73,,98.92,96.47,,,Visualizer
moment,33.565,0.0,22.53,0.0,0.72,,98.81,96.52,,,Visualizer
moment,33.744,0.0,22.69,0.0,0.82,,98.92,96.62,,,Visualizer
moment,33.969,0.0,22.83,0.0,0.75,,98.88,96.63,,,Visualizer
moment,34.198,0.0,23.03,0.0,0.79,,98.92,96.61,,,Visualizer
moment,34.374,0.0,23.2,0.0,0.75,,98.88,96.69,,,Visualizer
moment,34.601,0.0,23.25,0.0,0.71,,98.92,96.66,,,Visualizer
moment,34.828,0.0,23.47,0.0,0.77,,98.92,96.68,,,Visualizer
moment,35.049,0.0,23.65,0.0,0.8,,98.92,96.73,,,Visualizer
moment,35.229,0.0,23.83,0.0,0.79,,98.95,96.69,,,Visualizer
moment,35.409,0.0,23.94,0.0,0.73,,99.06,96.74,,,Visualizer
moment,35.636,0.0,24.04,0.0,0.78,,98.81,96.81,,,Visualizer
moment,35.86,0.0,24.26,0.0,0.78,,99.06,96.84,,,Visualizer
moment,36.039,0.0,24.28,0.0,0.62,,98.81,96.83,,,Visualizer
moment,36.264,0.0,24.48,0.0,0.64,,98.92,96.83,,,Visualizer
moment,36.579,0.0,24.74,0.0,0.7,,98.88,96.89,,,Visualizer
moment,36.691,0.0,24.87,0.0,0.81,,98.92,96.93,,,Visualizer
moment,36.894,0.0,25.01,0.0,0.74,,99.02,96.89,,,Visualizer
moment,37.119,0.0,25.25,0.0,0.92,,98.92,96.93,,,Visualizer
moment,37.389,0.0,25.39,0.0,0.8,,98.85,96.93,,,Visualizer
moment,37.524,0.0,25.45,0.09,0.7,,98.99,96.97,,,Visualizer
moment,37.707,0.0,25.48,0.21,0.6,,98.88,97.01,,,Visualizer
moment,37.976,0.0,25.73,0.5,0.61,,98.78,96.98,,,Visualizer
moment,38.155,0.0,25.77,0.74,0.62,,98.7,96.97,,,Visualizer
moment,38.379,0.0,26.11,1.15,0.81,,98.85,97.02,,,Visualizer
moment,38.563,0.0,26.18,1.3,0.75,,98.92,97.04,,,Visualizer
moment,38.784,0.0,26.4,1.56,0.9,,98.85,97.05,,,Visualizer
moment,38.964,0.0,26.47,1.71,0.75,,98.78,97.08,,,Visualizer
moment,39.193,0.0,26.69,1.89,0.9,,98.74,97.13,,,Visualizer
moment,39.417,0.0,26.74,1.93,0.62,,98.81,97.06,,,Visualizer
moment,39.595,0.0,26.93,1.99,0.74,,98.78,97.04,,,Visualizer
moment,39.819,0.0,26.99,2.04,0.58,,98.74,97.13,,,Visualizer
moment,39.999,0.01,27.22,2.14,0.74,,98.81,97.11,,,Visualizer
moment,40.269,0.01,27.27,2.16,0.57,,98.81,97.08,,,Visualizer
moment,40.449,0.01,27.52,2.19,0.77,,98.81,97.11,,,Visualizer
moment,40.629,0.01,27.61,2.19,0.72,,98.78,97.24,,,Visualizer
moment,40.858,0.02,27.88,2.19,0.87,,98.81,97.15,,,Visualizer
moment,41.079,0.01,28.02,2.24,0.79,,98.85,97.21,,,Visualizer
moment,41.259,0.0,28.09,2.24,0.8,,98.81,97.22,,,Visualizer
moment,41.484,0.01,28.27,2.26,0.74,,98.7,97.23,,,Visualizer
moment,41.71,0.04,28.43,2.25,0.73,,98.7,97.3,,,Visualizer
moment,41.889,0.02,28.46,2.25,0.57,,98.56,97.28,,,Visualizer
moment,42.116,0.01,28.69,2.26,0.66,,98.6,97.31,,,Visualizer
moment,42.295,0.01,28.91,2.28,0.8,,98.46,97.32,,,Visualizer
moment,42.519,0.03,28.96,2.24,0.68,,98.42,97.31,,,Visualizer
moment,42.745,0.03,29.12,2.24,0.68,,98.24,97.35,,,Visualizer
moment,42.924,0.01,29.3,2.27,0.82,,98.17,97.35,,,Visualizer
moment,43.241,0.01,29.52,2.16,0.72,,98.03,97.34,,,Visualizer
moment,43.344,0.02,29.54,2.21,0.62,,97.85,97.36,,,Visualizer
moment,43.561,0.01,29.7,2.22,0.73,,97.75,97.33,,,Visualizer
moment,43.78,0.0,29.9,2.22,0.77,,97.57,97.43,,,Visualizer
moment,43.959,0.02,30.14,2.22,0.82,,97.64,97.4,,,Visualizer
moment,44.184,0.01,30.2,2.19,0.66,,97.54,97.35,,,Visualizer
moment,44.409,0.0,30.25,2.24,0.7,,97.46,97.38,,,Visualizer
moment,44.635,0.0,30.48,2.17,0.77,,97.32,97.39,,,Visualizer
moment,44.815,0.01,30.51,2.18,0.64,,97.36,97.47,,,Visualizer
moment,45.041,0.01,30.86,2.16,0.71,,97.32,97.39,,,Visualizer
moment,45.219,0.01,31.11,2.19,0.89,,97.18,97.4,,,Visualizer
moment,45.447,0.0,31.34,2.16,1.07,,97.32,97.38,,,Visualizer
moment,45.624,0.01,31.37,2.19,0.89,,97.25,97.33,,,Visualizer
moment,45.896,0.01,31.43,2.16,0.86,,97.04,97.39,,,Visualizer
moment,46.074,0.0,31.73,2.2,0.85,,97.01,97.32,,,Visualizer
moment,46.293,0.0,31.97,2.18,0.84,,96.9,97.27,,,Visualizer
moment,46.479,0.0,32.02,2.19,0.67,,96.76,97.27,,,Visualizer
moment,46.704,0.01,32.2,2.18,0.78,,96.83,97.27,,,Visualizer
moment,46.884,0.01,32.39,2.18,0.94,,96.66,97.21,,,Visualizer
moment,47.109,0.01,32.57,2.17,0.82,,96.66,97.24,,,Visualizer
moment,47.289,0.0,32.62,2.14,0.64,,96.52,97.21,,,Visualizer
moment,47.515,0.01,32.87,2.17,0.83,,96.52,97.17,,,Visualizer
moment,47.739,0.01,33.05,2.15,0.83,,96.52,97.17,,,Visualizer
moment,47.919,0.01,33.23,2.14,0.82,,96.31,97.12,,,Visualizer
moment,48.145,0.01,33.26,2.19,0.68,,96.27,97.05,,,Visualizer
moment,48.37,0.0,33.5,2.19,0.86,,96.2,97.07,,,Visualizer
moment,48.549,0.0,33.62,2.16,0.74,,96.38,97.01,,,Visualizer
moment,48.78,0.0,33.81,2.14,0.75,,96.27,96.99,,,Visualizer
moment,48.999,0.0,33.97,2.19,0.73,,96.31,97.01,,,Visualizer
moment,49.179,0.0,34.22,2.16,0.94,,96.2,97.0,,,Visualizer
moment,49.449,0.0,34.46,2.15,0.84,,96.1,96.91,,,Visualizer
moment,49.675,0.0,34.54,2.18,0.9,,96.1,96.89,,,Visualizer
moment,49.809,0.0,34.72,2.2,0.89,,96.13,96.88,,,Visualizer
moment,50.039,0.0,34.87,2.22,0.88,,95.93,96.86,,,Visualizer
moment,50.214,0.0,34.97,2.18,0.74,,95.96,96.78,,,Visualizer
moment,50.439,0.0,35.25,2.17,0.86,,95.79,96.77,,,Visualizer
moment,50.62,0.0,35.44,2.18,0.88,,95.79,96.79,,,Visualizer
moment,50.845,0.0,35.55,2.22,0.81,,95.79,96.72,,,Visualizer
moment,51.07,0.0,35.72,2.23,0.83,,95.65,96.7,,,Visualizer
moment,51.295,0.01,35.87,2.21,0.88,,95.65,96.68,,,Visualizer
moment,51.476,0.01,36.05,2.19,0.78,,95.65,96.63,,,Visualizer
moment,51.7,0.01,36.35,2.17,0.89,,95.47,96.6,,,Visualizer
moment,51.88,0.0,36.47,2.16,0.9,,95.4,96.59,,,Visualizer
moment,52.104,0.0,36.54,2.17,0.8,,95.44,96.59,,,Visualizer
moment,52.333,0.0,36.84,2.19,0.95,,95.4,96.55,,,Visualizer
moment,52.509,0.0,37.04,2.19,0.97,,95.4,96.49,,,Visualizer
moment,52.734,0.01,37.24,2.22,0.87,,95.3,96.48,,,Visualizer
moment,52.914,0.01,37.4,2.21,0.91,,95.34,96.48,,,Visualizer
moment,53.139,0.01,37.46,2.16,0.9,,95.13,96.41,,,Visualizer
moment,53.364,0.0,37.73,2.2,0.87,,95.2,96.4,,,Visualizer
moment,53.589,0.0,37.93,2.19,0.87,,95.16,96.33,,,Visualizer
moment,53.769,0.0,38.04,2.2,0.78,,95.09,96.38,,,Visualizer
moment,53.996,0.0,38.29,2.19,0.87,,94.95,96.31,,,Visualizer
moment,54.175,0.01,38.47,2.17,0.99,,95.02,96.28,,,Visualizer
moment,54.401,0.0,38.66,2.18,0.91,,94.82,96.2,,,Visualizer
moment,54.625,0.0,38.8,2.2,0.85,,94.89,96.16,,,Visualizer
moment,54.804,0.0,38.97,2.17,0.91,,94.68,96.18,,,Visualizer
moment,55.033,0.0,39.18,2.15,0.87,,94.68,96.12,,,Visualizer
moment,55.208,0.0,39.36,2.18,0.87,,94.61,96.12,,,Visualizer
moment,55.436,0.0,39.41,2.18,0.74,,94.54,96.03,,,Visualizer
moment,55.659,0.0,39.69,2.17,0.89,,94.44,96.02,,,Visualizer
moment,55.839,0.0,39.81,2.18,0.82,,94.4,96.0,,,Visualizer
moment,56.071,0.0,40.14,2.2,0.94,,94.47,95.89,,,Visualizer
moment,56.293,0.0,40.3,2.16,0.92,,94.3,95.92,,,Visualizer
moment,56.517,0.0,40.59,2.2,0.99,,94.34,95.9,,,Visualizer
moment,56.699,0.0,40.67,2.19,0.96,,94.4,95.84,,,Visualizer
moment,56.874,0.0,40.87,2.19,1.04,,94.37,95.76,,,Visualizer
moment,57.099,0.0,40.96,2.21,0.8,,94.4,95.69,,,Visualizer
moment,57.324,0.0,41.18,2.19,0.86,,94.27,95.75,,,Visualizer
moment,57.504,0.0,41.21,2.21,0.87,,94.34,95.7,,,Visualizer
moment,57.729,0.0,41.52,2.21,0.75,,94.34,95.75,,,Visualizer
moment,57.956,0.01,41.72,2.2,0.76,,94.2,95.7,,,Visualizer
moment,58.135,0.0,41.93,2.2,0.95,,94.23,95.62,,,Visualizer
moment,58.361,0.0,42.18,2.17,0.95,,94.27,95.64,,,Visualizer
moment,58.629,0.0,42.31,2.16,0.87,,94.09,95.63,,,Visualizer
moment,58.764,0.0,42.51,2.17,0.97,,94.16,95.52,,,Visualizer
moment,58.989,0.0,42.67,2.18,0.93,,94.13,95.48,,,Visualizer
moment,59.169,0.0,42.77,2.17,0.82,,93.99,95.51,,,Visualizer
moment,59.396,0.0,43.02,2.18,0.82,,93.96,95.46,,,Visualizer
moment,59.621,0.0,43.12,2.16,0.82,,93.86,95.46,,,Visualizer
moment,59.799,0.0,43.46,2.14,0.93,,93.86,95.45,,,Visualizer
moment,60.024,0.0,43.52,2.2,0.83,,93.89,95.33,,,Visualizer
moment,60.249,0.01,43.82,2.2,0.91,,93.89,95.28,,,Visualizer
moment,60.429,0.01,43.95,2.15,0.91,,93.72,95.3,,,Visualizer
moment,60.654,0.0,44.1,2.2,0.89,,93.86,95.2,,,Visualizer
moment,60.834,0.0,44.39,2.16,0.91,,93.72,95.23,,,Visualizer
moment,61.062,0.0,44.62,2.19,1.08,,93.75,95.3,,,Visualizer
moment,61.284,0.0,44.76,2.19,0.92,,93.72,95.21,,,Visualizer
moment,61.464,0.0,44.79,2.16,0.85,,93.65,95.17,,,Visualizer
moment,61.693,0.0,45.05,2.21,0.93,,93.75,95.17,,,Visualizer
moment,61.915,0.01,45.22,2.17,0.81,,93.79,95.12,,,Visualizer
moment,62.094,0.01,45.47,2.19,0.83,,93.65,95.09,,,Visualizer
moment,62.319,0.0,45.57,2.21,0.79,,93.68,95.08,,,Visualizer
moment,62.544,0.0,45.88,2.2,1.03,,93.79,95.02,,,Visualizer
moment,62.724,0.0,46.04,2.19,0.97,,93.58,94.99,,,Visualizer
moment,62.949,0.0,46.25,2.21,1.01,,93.52,94.98,,,Visualizer
moment,63.129,0.0,46.29,2.2,0.93,,93.52,94.95,,,Visualizer
moment,63.363,0.01,46.57,2.19,0.98,,93.45,94.88,,,Visualizer
moment,63.626,0.0,46.82,2.15,0.92,,93.58,94.9,,,Visualizer
moment,63.759,0.0,46.91,2.21,0.93,,93.38,94.87,,,Visualizer
moment,63.986,0.0,47.17,2.18,0.9,,93.38,94.87,,,Visualizer
moment,64.21,0.01,47.41,2.19,0.98,,93.45,94.82,,,Visualizer
moment,64.389,0.0,47.61,2.18,1.02,,93.38,94.78,,,Visualizer
moment,64.616,0.0,47.74,2.15,0.9,,93.27,94.82,,,Visualizer
moment,64.794,0.0,48.0,2.19,0.95,,93.21,94.77,,,Visualizer
moment,65.019,0.0,48.12,2.22,0.93,,93.21,94.76,,,Visualizer
moment,65.289,0.0,48.37,2.2,0.94,,93.07,94.67,,,Visualizer
moment,65.424,0.01,48.4,2.19,0.94,,93.21,94.67,,,Visualizer
moment,65.649,0.0,48.76,2.17,1.0,,93.17,94.6,,,Visualizer
moment,65.874,0.0,49.0,2.2,0.98,,93.34,94.62,,,Visualizer
moment,66.056,0.0,49.11,2.19,0.97,,93.27,94.51,,,Visualizer
moment,66.283,0.01,49.25,2.16,0.86,,93.34,94.51,,,Visualizer
moment,66.504,0.01,49.54,2.19,1.09,,93.41,94.56,,,Visualizer
moment,66.684,0.0,49.68,2.17,0.9,,93.31,94.47,,,Visualizer
moment,66.911,0.01,49.85,2.2,0.97,,93.48,94.51,,,Visualizer
moment,67.089,0.02,50.11,2.22,0.98,,93.41,94.45,,,Visualizer
moment,67.316,0.0,50.39,2.19,1.12,,93.55,94.49,,,Visualizer
moment,67.542,0.01,50.51,2.18,0.95,,93.55,94.43,,,Visualizer
moment,67.719,0.01,50.73,2.16,1.03,,93.72,94.35,,,Visualizer
moment,67.944,0.0,50.89,2.17,0.92,,93.62,94.42,,,Visualizer
moment,68.169,0.0,51.08,2.19,0.95,,93.65,94.37,,,Visualizer
moment,68.349,0.0,51.18,2.21,0.89,,93.68,94.28,,,Visualizer
moment,68.619,0.0,51.56,2.18,1.03,,93.72,94.3,,,Visualizer
moment,68.754,0.0,51.63,2.2,0.88,,93.68,94.3,,,Visualizer
moment,68.979,0.0,51.93,2.2,1.02,,93.75,94.23,,,Visualizer
moment,69.204,0.0,52.17,2.16,1.07,,93.68,94.27,,,Visualizer
moment,69.384,0.0,52.31,2.16,0.99,,93.72,94.31,,,Visualizer
moment,69.611,0.0,52.56,2.17,0.98,,93.72,94.27,,,Visualizer
moment,69.835,0.0,52.62,2.22,0.97,,93.72,94.27,,,Visualizer
moment,70.015,0.0,52.83,2.2,0.99,,93.79,94.28,,,Visualizer
moment,70.239,0.01,53.1,2.17,0.91,,93.75,94.23,,,Visualizer
