information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.647,5.83,0.0,4.94,0.0,,193.8,191.99,,,Visualizer
moment,15.841,7.5,0.0,4.49,0.0,,195.77,192.01,,,Visualizer
moment,16.085,8.42,0.0,3.87,0.0,,197.77,192.14,,,Visualizer
moment,16.282,8.79,0.0,3.28,0.0,,199.41,192.18,,,Visualizer
moment,16.475,8.91,0.0,2.75,0.0,,200.95,192.32,,,Visualizer
moment,16.72,8.95,0.0,2.32,0.0,,201.93,192.41,,,Visualizer
moment,16.914,8.96,0.1,1.97,0.1,,202.49,192.57,,,Visualizer
moment,17.11,8.93,0.2,1.68,0.19,,203.35,192.71,,,Visualizer
moment,17.353,8.88,0.4,1.46,0.39,,203.72,192.55,,,Visualizer
moment,17.548,8.81,0.4,1.3,0.39,,204.29,192.56,,,Visualizer
moment,17.744,8.76,0.8,1.15,0.68,,204.48,192.69,,,Visualizer
moment,17.938,8.64,1.0,1.08,0.87,,204.54,192.67,,,Visualizer
moment,18.182,8.61,1.0,0.99,0.87,,204.6,192.93,,,Visualizer
moment,18.377,8.56,1.2,0.94,0.87,,204.72,192.86,,,Visualizer
moment,18.572,8.51,1.6,0.87,1.16,,204.48,192.82,,,Visualizer
moment,18.767,8.47,1.6,0.86,1.16,,204.41,192.88,,,Visualizer
moment,19.01,8.47,2.1,0.85,1.06,,204.04,193.02,,,Visualizer
moment,19.206,8.4,2.2,0.81,1.06,,203.72,192.99,,,Visualizer
moment,19.4,8.36,2.5,0.83,1.16,,203.41,193.02,,,Visualizer
moment,19.595,8.33,2.8,0.83,1.16,,203.04,193.18,,,Visualizer
moment,19.84,8.3,2.8,0.85,0.97,,202.61,193.22,,,Visualizer
moment,20.034,8.28,3.1,0.85,0.97,,202.3,193.28,,,Visualizer
moment,20.23,8.25,3.3,0.87,1.06,,201.69,193.42,,,Visualizer
moment,20.424,8.21,3.5,0.88,1.26,,201.25,193.48,,,Visualizer
moment,20.668,8.19,3.8,0.88,1.26,,200.88,193.51,,,Visualizer
moment,20.863,8.14,4.1,0.92,1.26,,200.15,193.44,,,Visualizer
moment,21.061,8.13,4.6,0.95,1.45,,199.9,193.69,,,Visualizer
moment,21.301,8.11,4.9,0.99,1.35,,199.47,193.69,,,Visualizer
moment,21.497,8.11,5.2,1.02,1.35,,198.92,193.88,,,Visualizer
moment,21.693,8.02,5.4,1.04,1.35,,198.56,193.88,,,Visualizer
moment,21.887,8.04,5.6,1.06,1.45,,198.25,193.83,,,Visualizer
moment,22.13,8.0,6.1,1.09,1.45,,197.83,193.89,,,Visualizer
moment,22.374,7.99,6.2,1.12,1.45,,197.53,194.01,,,Visualizer
moment,22.521,7.96,6.9,1.16,1.55,,196.98,194.05,,,Visualizer
moment,22.717,7.96,7.1,1.19,1.64,,196.74,194.03,,,Visualizer
moment,22.959,7.88,7.3,1.22,1.64,,196.86,194.2,,,Visualizer
moment,23.154,7.91,7.6,1.23,1.64,,196.38,194.2,,,Visualizer
moment,23.397,7.84,8.2,1.27,1.74,,196.19,194.12,,,Visualizer
moment,23.592,7.86,8.7,1.28,1.74,,195.95,194.24,,,Visualizer
moment,23.787,7.81,8.9,1.32,1.74,,195.89,194.19,,,Visualizer
moment,24.032,7.81,9.3,1.34,1.84,,196.02,194.38,,,Visualizer
moment,24.227,7.78,9.7,1.4,1.84,,195.77,194.45,,,Visualizer
moment,24.423,7.78,10.0,1.43,1.74,,195.65,194.31,,,Visualizer
moment,24.617,7.74,10.3,1.44,1.84,,195.65,194.36,,,Visualizer
moment,24.821,7.69,10.9,1.46,1.93,,195.53,194.43,,,Visualizer
moment,25.056,7.71,11.4,1.51,2.03,,195.41,194.43,,,Visualizer
moment,25.25,7.7,11.9,1.53,2.03,,195.41,194.48,,,Visualizer
moment,25.446,7.67,12.2,1.54,2.13,,195.17,194.44,,,Visualizer
moment,25.641,7.6,12.4,1.6,2.03,,195.11,194.37,,,Visualizer
moment,25.885,7.64,13.1,1.62,2.13,,195.05,194.44,,,Visualizer
moment,26.079,7.6,13.5,1.67,2.03,,195.23,194.44,,,Visualizer
moment,26.275,7.57,13.7,1.68,2.13,,195.05,194.42,,,Visualizer
moment,26.469,7.55,14.4,1.69,2.13,,194.99,194.45,,,Visualizer
moment,26.713,7.53,14.9,1.7,2.22,,194.87,194.38,,,Visualizer
moment,26.908,7.52,15.3,1.71,2.13,,194.81,194.53,,,Visualizer
moment,27.104,7.48,15.8,1.73,2.22,,194.75,194.44,,,Visualizer
moment,27.348,7.47,16.0,1.74,2.22,,194.63,194.4,,,Visualizer
moment,27.591,7.45,16.7,1.74,2.22,,194.81,194.47,,,Visualizer
moment,27.742,7.42,17.4,1.75,2.22,,194.75,194.32,,,Visualizer
moment,27.932,7.42,17.9,1.74,2.32,,194.87,194.43,,,Visualizer
moment,28.175,7.37,18.1,1.79,2.22,,194.69,194.56,,,Visualizer
moment,28.37,7.4,18.6,1.79,2.22,,194.57,194.48,,,Visualizer
moment,28.565,7.35,19.1,1.83,2.32,,194.57,194.5,,,Visualizer
moment,28.76,7.35,19.6,1.84,2.32,,194.45,194.35,,,Visualizer
moment,29.004,7.34,19.8,1.85,2.32,,194.33,194.49,,,Visualizer
moment,29.199,7.31,20.5,1.83,2.32,,194.45,194.54,,,Visualizer
moment,29.395,7.23,21.0,1.83,2.32,,194.33,194.45,,,Visualizer
moment,29.638,7.23,21.7,1.84,2.32,,194.04,194.5,,,Visualizer
moment,29.881,7.23,21.9,1.85,2.22,,194.09,194.48,,,Visualizer
moment,30.029,7.19,22.4,1.84,2.32,,194.21,194.34,,,Visualizer
moment,30.223,7.18,22.9,1.87,2.32,,194.09,194.4,,,Visualizer
moment,30.467,7.17,23.4,1.89,2.32,,194.09,194.54,,,Visualizer
moment,30.661,7.13,24.1,1.9,2.32,,194.21,194.4,,,Visualizer
moment,30.857,7.12,24.4,1.89,2.42,,194.09,194.44,,,Visualizer
moment,31.051,7.09,24.4,1.92,2.42,,194.15,194.43,,,Visualizer
moment,31.297,7.09,25.4,1.91,2.42,,194.09,194.31,,,Visualizer
moment,31.49,7.02,25.8,1.9,2.32,,194.21,194.31,,,Visualizer
moment,31.685,7.0,26.1,1.91,2.32,,194.21,194.41,,,Visualizer
moment,31.929,7.02,26.3,1.92,2.32,,194.33,194.46,,,Visualizer
moment,32.124,6.98,26.5,1.94,2.32,,194.33,194.39,,,Visualizer
moment,32.32,6.94,28.0,1.96,2.32,,194.57,194.4,,,Visualizer
moment,32.514,6.96,28.2,1.96,2.32,,194.57,194.19,,,Visualizer
moment,32.759,6.91,28.2,1.96,2.32,,194.33,194.24,,,Visualizer
moment,32.953,6.85,29.1,1.96,2.22,,194.33,194.2,,,Visualizer
moment,33.153,6.89,29.7,1.9,2.42,,194.21,194.3,,,Visualizer
moment,33.391,6.79,30.4,1.92,2.32,,194.09,194.32,,,Visualizer
moment,33.637,6.85,30.4,1.93,2.32,,194.21,194.32,,,Visualizer
moment,33.785,6.82,31.3,1.89,2.32,,193.97,194.1,,,Visualizer
moment,33.977,6.76,31.5,1.94,2.32,,193.85,194.22,,,Visualizer
moment,34.22,6.74,32.1,1.9,2.32,,193.92,194.17,,,Visualizer
moment,34.464,6.73,32.8,1.91,2.32,,193.85,194.24,,,Visualizer
moment,34.659,6.7,33.0,1.93,2.32,,193.92,194.09,,,Visualizer
moment,34.805,6.7,33.8,1.93,2.42,,193.92,194.14,,,Visualizer
moment,35.05,6.65,34.2,1.95,2.32,,193.56,194.1,,,Visualizer
moment,35.246,6.68,34.5,1.95,2.32,,193.56,194.31,,,Visualizer
moment,35.446,6.62,35.2,1.94,2.32,,193.56,194.27,,,Visualizer
moment,35.732,6.56,35.5,1.95,2.42,,193.56,194.12,,,Visualizer
moment,35.877,6.57,35.7,1.98,2.32,,193.49,194.23,,,Visualizer
moment,36.122,6.58,35.7,1.89,2.32,,193.61,194.16,,,Visualizer
moment,36.316,6.46,36.9,1.92,2.32,,193.56,194.15,,,Visualizer
moment,36.512,5.52,37.6,1.71,2.32,,193.44,194.25,,,Visualizer
moment,36.707,0.62,37.9,2.28,2.32,,193.44,194.27,,,Visualizer
moment,36.904,0.13,38.2,2.88,2.13,,193.44,194.26,,,Visualizer
moment,37.147,0.39,38.2,3.3,1.45,,193.56,194.29,,,Visualizer
moment,37.34,0.26,38.2,3.58,1.26,,193.61,194.2,,,Visualizer
moment,37.535,0.23,38.2,3.76,0.58,,193.61,194.19,,,Visualizer
moment,37.78,0.22,38.2,3.92,0.1,,193.44,194.05,,,Visualizer
moment,37.974,0.2,38.3,3.93,0.1,,193.56,194.13,,,Visualizer
moment,38.175,0.17,43.6,4.02,5.22,,193.44,194.13,,,Visualizer
moment,38.364,0.15,44.6,4.05,6.19,,193.44,194.14,,,Visualizer
moment,38.656,0.17,39.9,4.07,1.64,,193.32,194.05,,,Visualizer
moment,38.803,0.17,-236.7,4.04,-265.8,,193.44,193.86,,,Visualizer
moment,38.998,0.16,-269.7,4.04,-297.79,,193.73,193.89,,,Visualizer
moment,39.192,0.13,-271.5,4.05,-304.66,,193.44,193.88,,,Visualizer
moment,39.436,0.14,-271.5,4.03,-299.84,,193.68,193.72,,,Visualizer
moment,39.681,0.14,-271.5,4.01,-288.22,,193.56,193.67,,,Visualizer
moment,39.826,0.15,-271.5,4.01,-162.13,,193.68,193.64,,,Visualizer
moment,40.07,0.15,-271.5,4.05,-1.74,,193.49,193.53,,,Visualizer
moment,40.265,0.15,-271.5,4.03,0.0,,193.49,193.54,,,Visualizer
