information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,0.62,0.0,4.01,0.0,,94.38,88.2,,,Visualizer
moment,3.557,0.7,0.0,4.06,0.0,,94.55,89.04,,,Visualizer
moment,3.752,0.7,0.0,4.09,0.0,,94.99,89.73,,,Visualizer
moment,3.995,0.64,0.0,4.09,-0.12,,95.2,90.29,,,Visualizer
moment,4.191,0.61,2.2,4.1,0.78,,95.37,90.85,,,Visualizer
moment,4.386,0.63,2.2,4.05,0.78,,95.5,91.27,,,Visualizer
moment,4.58,0.61,15.5,4.07,6.26,,95.54,91.63,,,Visualizer
moment,4.825,0.57,0.2,4.06,0.08,,95.26,91.82,,,Visualizer
moment,5.019,0.56,0.2,4.04,0.08,,95.09,92.07,,,Visualizer
moment,5.215,0.55,0.0,4.02,0.0,,94.68,92.2,,,Visualizer
moment,5.407,0.57,0.0,4.0,0.0,,94.24,92.34,,,Visualizer
moment,5.65,0.57,0.0,4.02,0.0,,93.83,92.47,,,Visualizer
moment,5.845,0.55,0.0,4.03,0.0,,93.59,92.59,,,Visualizer
moment,6.04,0.6,0.0,4.07,0.0,,93.02,92.51,,,Visualizer
moment,6.238,0.62,0.0,4.04,0.0,,92.75,92.56,,,Visualizer
moment,6.482,0.67,0.0,4.02,0.0,,92.38,92.58,,,Visualizer
moment,6.676,0.73,0.0,4.05,0.0,,92.01,92.51,,,Visualizer
moment,6.921,0.76,0.0,4.05,0.0,,91.81,92.38,,,Visualizer
moment,7.067,0.8,0.0,4.03,0.0,,91.81,92.37,,,Visualizer
moment,7.311,0.84,0.0,4.03,-0.91,,91.57,92.26,,,Visualizer
moment,7.506,0.86,0.0,4.04,-6.38,,91.44,92.18,,,Visualizer
moment,7.701,0.9,0.0,3.99,-6.38,,91.34,92.12,,,Visualizer
moment,7.945,0.95,0.0,4.02,-0.08,,91.21,92.05,,,Visualizer
moment,8.14,1.0,0.0,4.02,0.0,,90.91,92.04,,,Visualizer
moment,8.333,1.02,0.0,3.99,0.0,,90.81,91.96,,,Visualizer
moment,8.528,1.06,0.0,4.02,0.0,,90.71,91.91,,,Visualizer
moment,8.774,1.23,0.0,4.0,0.0,,90.71,91.93,,,Visualizer
moment,8.968,1.47,0.0,3.99,0.0,,90.45,91.92,,,Visualizer
moment,9.163,1.66,0.0,3.96,0.0,,90.08,91.78,,,Visualizer
moment,9.358,1.9,0.0,3.96,0.0,,90.01,91.79,,,Visualizer
moment,9.602,2.19,0.0,4.0,0.0,,90.11,91.78,,,Visualizer
moment,9.797,2.48,0.0,3.98,0.0,,90.08,91.66,,,Visualizer
moment,9.995,2.9,0.0,3.98,0.0,,90.21,91.65,,,Visualizer
moment,10.236,3.47,0.0,4.01,0.0,,90.54,91.59,,,Visualizer
moment,10.429,4.16,0.0,3.9,0.0,,90.84,91.55,,,Visualizer
moment,10.625,4.87,0.0,3.54,0.0,,91.07,91.56,,,Visualizer
moment,10.821,5.17,0.0,3.11,0.0,,91.18,91.59,,,Visualizer
moment,11.065,5.32,0.0,2.72,0.0,,91.51,91.5,,,Visualizer
moment,11.26,5.46,0.0,2.35,0.0,,91.54,91.47,,,Visualizer
moment,11.455,5.52,0.0,2.1,0.0,,91.71,91.48,,,Visualizer
moment,11.65,5.6,0.0,1.85,0.0,,91.64,91.36,,,Visualizer
moment,11.893,5.65,0.0,1.67,0.0,,91.74,91.32,,,Visualizer
moment,12.088,5.72,0.0,1.55,0.0,,91.68,91.3,,,Visualizer
moment,12.283,5.8,0.0,1.43,0.0,,91.78,91.3,,,Visualizer
moment,12.527,5.81,0.0,1.32,0.0,,91.61,91.27,,,Visualizer
moment,12.722,5.85,0.7,1.28,0.29,,91.74,91.29,,,Visualizer
moment,12.917,5.91,0.8,1.23,0.33,,91.74,91.28,,,Visualizer
moment,13.161,5.9,0.8,1.19,0.33,,91.71,91.23,,,Visualizer
moment,13.356,5.9,1.0,1.15,0.41,,91.51,91.24,,,Visualizer
moment,13.551,5.92,1.8,1.14,0.74,,91.61,91.19,,,Visualizer
moment,13.746,5.91,1.8,1.12,0.74,,91.44,91.16,,,Visualizer
moment,13.988,5.87,1.9,1.13,0.78,,91.44,91.24,,,Visualizer
moment,14.184,5.88,2.1,1.14,0.86,,91.41,91.27,,,Visualizer
moment,14.38,5.87,2.5,1.18,1.03,,91.28,91.2,,,Visualizer
moment,14.574,5.91,2.5,1.19,1.03,,91.18,91.15,,,Visualizer
moment,14.819,5.89,3.0,1.18,1.23,,91.18,91.12,,,Visualizer
moment,15.013,5.89,3.4,1.21,1.4,,90.98,91.12,,,Visualizer
moment,15.209,5.9,3.4,1.26,1.4,,90.98,91.08,,,Visualizer
moment,15.403,5.91,3.7,1.31,1.52,,91.11,91.07,,,Visualizer
moment,15.645,5.93,3.9,1.36,1.32,,90.88,91.18,,,Visualizer
moment,15.841,5.91,3.9,1.4,1.32,,90.71,91.19,,,Visualizer
moment,16.035,5.92,4.4,1.46,1.48,,90.78,91.17,,,Visualizer
moment,16.232,5.96,5.1,1.45,1.69,,90.81,91.19,,,Visualizer
moment,16.476,5.95,5.1,1.49,1.69,,90.81,91.2,,,Visualizer
moment,16.722,5.92,5.3,1.54,1.44,,90.68,91.13,,,Visualizer
moment,16.866,5.91,5.7,1.58,1.56,,90.71,91.16,,,Visualizer
moment,17.061,5.95,5.7,1.59,1.56,,90.78,91.19,,,Visualizer
moment,17.305,5.93,5.9,1.66,1.56,,90.84,91.21,,,Visualizer
moment,17.499,5.94,6.8,1.67,1.77,,90.88,91.15,,,Visualizer
moment,17.695,5.91,7.1,1.72,1.69,,90.91,91.21,,,Visualizer
moment,17.939,5.94,7.1,1.78,1.69,,91.04,91.25,,,Visualizer
moment,18.133,5.94,7.7,1.8,1.77,,91.18,91.19,,,Visualizer
moment,18.329,5.9,8.4,1.87,1.93,,91.24,91.13,,,Visualizer
moment,18.524,5.93,8.4,1.9,1.93,,91.48,91.17,,,Visualizer
moment,18.767,5.94,8.7,1.93,1.98,,91.71,91.22,,,Visualizer
moment,18.963,5.91,9.4,1.97,2.06,,91.71,91.26,,,Visualizer
moment,19.157,5.89,9.4,2.02,2.06,,91.98,91.13,,,Visualizer
moment,19.352,5.92,10.0,2.06,2.02,,92.08,91.15,,,Visualizer
moment,19.595,5.91,10.7,2.12,2.22,,92.25,91.18,,,Visualizer
moment,19.792,5.94,10.9,2.14,2.14,,92.52,91.19,,,Visualizer
moment,19.986,5.9,10.9,2.18,2.14,,92.55,91.18,,,Visualizer
moment,20.23,5.88,11.8,2.23,2.43,,92.75,91.21,,,Visualizer
moment,20.425,5.92,12.0,2.27,2.14,,92.79,91.18,,,Visualizer
moment,20.62,5.91,12.0,2.33,2.14,,92.88,91.2,,,Visualizer
moment,20.818,5.92,13.2,2.36,2.51,,93.12,91.27,,,Visualizer
moment,21.059,5.89,13.6,2.44,2.43,,93.05,91.29,,,Visualizer
moment,21.254,5.95,13.6,2.49,2.43,,93.25,91.28,,,Visualizer
moment,21.449,5.97,14.5,2.53,2.51,,93.32,91.28,,,Visualizer
moment,21.643,5.96,14.9,2.53,2.55,,93.19,91.33,,,Visualizer
moment,21.887,5.97,14.9,2.55,2.55,,93.39,91.29,,,Visualizer
moment,22.082,5.96,16.3,2.58,2.84,,93.43,91.35,,,Visualizer
moment,22.277,5.98,16.7,2.59,2.76,,93.43,91.39,,,Visualizer
moment,22.473,5.94,16.7,2.63,2.76,,93.49,91.44,,,Visualizer
moment,22.716,5.94,17.4,2.65,2.76,,93.49,91.5,,,Visualizer
moment,22.911,5.94,18.8,2.67,3.25,,93.63,91.53,,,Visualizer
moment,23.155,5.91,19.6,2.69,3.21,,93.56,91.55,,,Visualizer
moment,23.351,5.91,19.6,2.75,3.21,,93.66,91.59,,,Visualizer
moment,23.545,5.94,20.1,2.78,3.33,,93.56,91.6,,,Visualizer
moment,23.74,5.92,20.8,2.85,3.13,,93.66,91.75,,,Visualizer
moment,23.984,5.93,20.8,2.87,3.13,,93.66,91.8,,,Visualizer
moment,24.179,5.91,21.7,2.92,3.33,,93.49,91.76,,,Visualizer
moment,24.374,5.88,23.1,2.96,3.54,,93.63,91.76,,,Visualizer
moment,24.569,5.96,23.8,3.04,3.66,,93.56,91.84,,,Visualizer
moment,24.813,5.94,23.8,3.07,3.66,,93.46,91.82,,,Visualizer
moment,25.007,5.9,24.6,3.1,3.41,,93.49,91.89,,,Visualizer
moment,25.203,5.94,25.5,3.15,3.62,,93.49,91.91,,,Visualizer
moment,25.402,5.89,25.5,3.19,3.62,,93.56,91.89,,,Visualizer
moment,25.641,5.87,26.4,3.22,3.7,,93.53,91.97,,,Visualizer
moment,25.836,5.87,27.6,3.27,3.62,,93.46,91.97,,,Visualizer
moment,26.031,5.93,27.6,3.34,3.62,,93.53,92.04,,,Visualizer
moment,26.226,5.94,28.6,3.34,3.7,,93.39,92.01,,,Visualizer
moment,26.471,5.9,29.0,3.4,3.66,,93.49,92.07,,,Visualizer
moment,26.665,5.88,30.7,3.43,4.07,,93.22,92.06,,,Visualizer
moment,26.86,5.88,30.7,3.51,4.07,,93.25,92.07,,,Visualizer
moment,27.055,5.83,31.6,3.58,4.07,,93.25,92.14,,,Visualizer
moment,27.299,5.85,31.6,3.67,4.07,,93.22,92.09,,,Visualizer
moment,27.494,5.87,32.2,3.73,3.74,,93.19,92.14,,,Visualizer
moment,27.688,5.84,33.5,3.77,3.99,,93.15,92.16,,,Visualizer
moment,27.884,5.82,34.5,3.81,4.07,,93.05,92.12,,,Visualizer
moment,28.128,5.82,34.5,3.87,4.07,,93.05,92.15,,,Visualizer
moment,28.322,5.78,35.3,3.9,4.03,,92.88,92.17,,,Visualizer
moment,28.517,5.76,36.2,3.94,4.03,,92.79,92.16,,,Visualizer
