information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.263,0.24,0.0,2.49,0.0,,85.4,81.15,,,Visualizer
moment,3.525,0.4,0.0,2.55,0.0,,85.92,81.61,,,Visualizer
moment,3.786,0.49,0.0,2.61,0.0,,86.5,82.17,,,Visualizer
moment,4.048,0.55,0.0,2.63,0.0,,87.12,82.66,,,Visualizer
moment,4.312,0.57,0.0,2.67,0.0,,87.61,83.17,,,Visualizer
moment,4.536,0.59,0.0,2.79,0.0,,88.12,83.73,,,Visualizer
moment,4.761,0.68,0.0,2.84,0.0,,88.55,84.26,,,Visualizer
moment,5.026,0.7,0.0,2.83,0.0,,89.04,84.78,,,Visualizer
moment,5.286,0.66,0.0,2.86,0.0,,89.27,85.25,,,Visualizer
moment,5.511,0.67,0.0,2.86,0.0,,89.47,85.65,,,Visualizer
moment,5.811,0.64,0.0,2.85,0.0,,89.47,86.01,,,Visualizer
moment,6.035,0.6,0.0,2.81,0.0,,89.4,86.32,,,Visualizer
moment,6.261,0.6,0.0,2.81,0.0,,89.27,86.59,,,Visualizer
moment,6.561,0.59,0.0,2.82,0.0,,89.01,86.83,,,Visualizer
moment,6.789,0.59,0.0,2.8,0.0,,88.85,86.98,,,Visualizer
moment,7.048,0.54,0.0,2.84,0.0,,88.45,87.03,,,Visualizer
moment,7.312,0.52,0.0,2.81,0.0,,88.09,87.16,,,Visualizer
moment,7.536,0.51,0.0,2.75,0.0,,87.77,87.22,,,Visualizer
moment,7.761,0.5,0.0,2.79,0.0,,87.21,87.31,,,Visualizer
moment,8.06,0.5,0.0,2.81,0.0,,86.79,87.31,,,Visualizer
moment,8.286,0.54,0.0,2.81,0.0,,86.24,87.33,,,Visualizer
moment,8.511,0.57,0.0,2.75,0.0,,85.46,87.23,,,Visualizer
moment,8.811,0.6,0.0,2.62,0.0,,84.89,87.24,,,Visualizer
moment,9.037,0.63,0.0,2.46,0.0,,84.4,87.21,,,Visualizer
moment,9.335,0.67,0.0,2.12,0.0,,84.11,87.14,,,Visualizer
moment,9.561,0.68,0.0,1.87,0.0,,83.89,87.07,,,Visualizer
moment,9.785,0.69,0.0,1.62,0.0,,83.54,87.03,,,Visualizer
moment,10.048,0.66,0.0,1.45,0.0,,83.44,86.91,,,Visualizer
moment,10.275,0.67,0.0,1.41,0.0,,83.41,86.88,,,Visualizer
moment,10.535,0.72,0.0,1.14,0.0,,83.28,86.74,,,Visualizer
moment,10.761,0.76,0.0,1.1,0.0,,83.25,86.68,,,Visualizer
moment,11.063,0.74,0.0,0.92,0.0,,83.15,86.69,,,Visualizer
moment,11.285,0.72,0.0,0.97,0.0,,83.21,86.53,,,Visualizer
moment,11.511,0.79,0.0,0.79,0.0,,83.34,86.52,,,Visualizer
moment,11.775,0.76,0.0,0.83,0.0,,83.15,86.44,,,Visualizer
moment,12.036,0.81,0.0,0.78,0.0,,83.28,86.34,,,Visualizer
moment,12.261,0.78,0.0,0.82,0.0,,83.25,86.28,,,Visualizer
moment,12.56,0.86,0.0,0.77,0.0,,83.31,86.29,,,Visualizer
moment,12.785,0.88,0.0,0.82,0.0,,83.31,86.23,,,Visualizer
moment,13.048,0.86,0.0,0.92,0.0,,83.25,86.2,,,Visualizer
moment,13.275,0.91,0.0,0.94,0.0,,83.34,86.11,,,Visualizer
moment,13.535,0.94,0.0,0.92,0.0,,83.34,86.09,,,Visualizer
moment,13.76,1.0,0.0,0.9,0.0,,83.21,86.05,,,Visualizer
moment,14.063,1.04,0.0,0.9,0.0,,83.31,86.01,,,Visualizer
moment,14.285,1.16,0.0,0.75,0.0,,83.44,85.94,,,Visualizer
moment,14.511,1.06,0.0,0.59,0.0,,83.38,85.9,,,Visualizer
moment,14.81,0.97,0.0,0.65,0.0,,83.47,85.87,,,Visualizer
moment,15.035,1.07,0.0,0.76,0.0,,83.47,85.87,,,Visualizer
moment,15.261,1.11,0.0,0.67,0.0,,83.41,85.84,,,Visualizer
moment,15.56,1.1,0.0,0.77,0.0,,83.44,85.82,,,Visualizer
moment,15.785,1.12,0.2,0.8,0.13,,83.54,85.75,,,Visualizer
moment,16.048,1.15,0.1,0.86,0.07,,83.38,85.77,,,Visualizer
moment,16.275,1.19,0.1,0.92,0.07,,83.38,85.75,,,Visualizer
moment,16.535,1.25,0.1,0.86,0.07,,83.47,85.74,,,Visualizer
moment,16.76,1.33,0.1,0.74,0.07,,83.34,85.67,,,Visualizer
moment,17.098,1.29,0.1,0.7,0.07,,83.44,85.68,,,Visualizer
moment,17.285,1.27,0.1,0.8,0.07,,83.38,85.69,,,Visualizer
moment,17.51,1.36,0.3,0.65,0.13,,83.38,85.63,,,Visualizer
moment,17.81,1.36,0.3,0.75,0.13,,83.34,85.6,,,Visualizer
moment,18.035,1.41,0.3,0.62,0.13,,83.34,85.55,,,Visualizer
moment,18.261,1.38,0.3,0.58,0.13,,83.44,85.58,,,Visualizer
moment,18.56,1.47,0.4,0.61,0.2,,83.31,85.52,,,Visualizer
moment,18.785,1.4,0.4,0.69,0.2,,83.21,85.46,,,Visualizer
moment,19.048,1.43,0.4,0.67,0.07,,83.31,85.49,,,Visualizer
moment,19.31,1.53,-1.3,0.69,-1.05,,83.28,85.51,,,Visualizer
moment,19.535,1.55,0.5,0.64,0.13,,83.31,85.49,,,Visualizer
moment,19.761,1.63,0.5,0.63,0.13,,83.25,85.47,,,Visualizer
moment,20.024,1.61,0.5,0.5,0.07,,83.12,85.44,,,Visualizer
moment,20.285,1.5,0.5,0.6,0.07,,83.25,85.48,,,Visualizer
moment,20.51,1.57,0.6,0.65,0.13,,83.25,85.41,,,Visualizer
moment,20.81,1.67,0.7,0.65,1.31,,83.21,85.34,,,Visualizer
moment,21.035,1.68,0.7,0.66,0.13,,83.21,85.4,,,Visualizer
moment,21.26,1.7,0.7,0.61,0.13,,83.21,85.45,,,Visualizer
moment,21.523,1.69,0.9,0.64,0.26,,83.21,85.38,,,Visualizer
moment,21.785,1.73,0.9,0.64,0.26,,83.21,85.33,,,Visualizer
moment,22.047,1.79,1.0,0.65,0.26,,83.18,85.38,,,Visualizer
moment,22.31,1.76,0.9,0.63,0.13,,83.12,85.39,,,Visualizer
moment,22.535,1.77,0.8,0.64,0.07,,83.15,85.35,,,Visualizer
moment,22.76,1.83,1.3,0.72,0.39,,83.18,85.28,,,Visualizer
moment,23.06,1.87,1.3,0.68,0.26,,83.15,85.31,,,Visualizer
moment,23.285,1.92,1.3,0.64,0.26,,83.18,85.39,,,Visualizer
moment,23.51,1.88,1.5,0.68,0.33,,83.21,85.33,,,Visualizer
moment,23.811,1.93,0.3,0.64,-0.39,,83.28,85.29,,,Visualizer
moment,24.035,1.98,1.7,0.67,0.59,,83.18,85.32,,,Visualizer
moment,24.26,1.95,1.9,0.7,0.39,,83.31,85.34,,,Visualizer
moment,24.524,2.05,1.9,0.68,0.39,,83.34,85.33,,,Visualizer
moment,24.86,2.01,2.2,0.7,0.59,,83.25,85.27,,,Visualizer
moment,25.048,2.0,2.1,0.72,0.39,,83.31,85.27,,,Visualizer
moment,25.31,2.05,2.3,0.74,1.51,,83.44,85.26,,,Visualizer
moment,25.535,2.1,2.3,0.72,1.31,,83.38,85.26,,,Visualizer
moment,25.76,2.11,2.5,0.8,0.53,,83.47,85.23,,,Visualizer
moment,26.06,2.14,2.9,0.8,0.66,,83.47,85.27,,,Visualizer
moment,26.285,2.19,2.9,0.78,0.66,,83.44,85.23,,,Visualizer
moment,26.511,2.24,3.0,0.79,0.59,,83.54,85.2,,,Visualizer
moment,26.81,2.23,3.3,0.74,0.66,,83.7,85.19,,,Visualizer
moment,27.035,2.17,3.3,0.83,0.66,,83.66,85.13,,,Visualizer
moment,27.26,2.23,3.6,0.88,0.72,,83.73,85.13,,,Visualizer
moment,27.572,2.28,3.7,0.9,0.66,,83.76,85.24,,,Visualizer
moment,27.785,2.32,4.0,0.9,0.72,,83.86,85.18,,,Visualizer
moment,28.047,2.35,4.1,0.86,0.72,,83.89,85.13,,,Visualizer
moment,28.31,2.36,4.4,0.94,0.72,,84.02,85.12,,,Visualizer
moment,28.539,2.55,4.8,1.15,0.99,,84.02,85.03,,,Visualizer
moment,28.76,2.9,5.2,1.53,1.12,,84.14,85.14,,,Visualizer
moment,29.06,3.44,5.4,1.85,1.12,,84.18,85.08,,,Visualizer
moment,29.285,4.01,5.4,2.14,0.92,,84.37,85.06,,,Visualizer
moment,29.51,4.6,5.7,2.27,1.05,,84.79,85.06,,,Visualizer
moment,29.81,5.16,6.0,2.32,1.05,,84.89,85.03,,,Visualizer
moment,30.035,5.61,6.3,2.28,0.99,,85.11,85.06,,,Visualizer
moment,30.26,5.86,6.7,2.26,0.99,,85.37,85.03,,,Visualizer
moment,30.605,6.13,7.2,2.19,1.18,,85.5,84.99,,,Visualizer
moment,30.785,6.32,7.4,2.16,1.31,,85.56,85.0,,,Visualizer
moment,31.05,6.47,7.8,2.12,1.38,,85.79,84.95,,,Visualizer
moment,31.31,6.56,8.5,2.09,1.64,,85.95,85.01,,,Visualizer
moment,31.537,6.55,8.7,2.09,1.58,,85.86,85.01,,,Visualizer
moment,31.761,6.68,9.2,2.14,1.64,,86.05,84.97,,,Visualizer
moment,32.023,6.86,9.9,2.08,1.77,,86.02,84.99,,,Visualizer
moment,32.284,6.93,10.1,2.05,1.77,,86.05,84.99,,,Visualizer
moment,32.51,6.74,10.6,1.76,1.84,,85.98,85.04,,,Visualizer
moment,32.81,5.86,11.2,1.5,1.77,,86.05,85.02,,,Visualizer
moment,33.034,5.24,11.7,1.3,1.97,,86.05,84.86,,,Visualizer
moment,33.26,4.73,12.3,1.02,2.04,,85.98,84.84,,,Visualizer
moment,33.56,4.02,12.8,0.79,1.91,,86.11,84.93,,,Visualizer
moment,33.785,3.52,13.0,0.62,1.91,,86.11,84.87,,,Visualizer
moment,34.047,3.13,13.6,0.48,1.97,,86.05,84.85,,,Visualizer
moment,34.31,2.79,14.1,0.37,1.91,,86.08,84.83,,,Visualizer
moment,34.535,2.52,14.4,0.33,1.77,,86.05,84.82,,,Visualizer
moment,34.762,2.46,14.9,0.69,1.71,,86.05,84.84,,,Visualizer
moment,35.068,2.86,15.2,1.22,1.58,,85.86,84.75,,,Visualizer
moment,35.284,3.52,15.2,1.79,1.58,,85.79,84.79,,,Visualizer
moment,35.51,4.28,15.6,2.21,1.45,,85.46,84.81,,,Visualizer
moment,35.813,5.15,16.0,2.49,1.38,,85.34,84.83,,,Visualizer
moment,36.034,5.85,16.1,2.71,1.31,,85.11,84.89,,,Visualizer
moment,36.26,6.41,16.8,2.87,1.45,,84.73,84.93,,,Visualizer
moment,36.559,7.01,17.4,2.9,1.58,,84.69,84.84,,,Visualizer
moment,36.784,7.4,17.6,2.94,1.58,,84.44,84.78,,,Visualizer
moment,37.047,7.73,18.3,2.94,1.77,,84.34,84.79,,,Visualizer
moment,37.31,8.03,19.0,2.96,1.97,,84.08,84.82,,,Visualizer
moment,37.534,8.26,19.6,2.91,2.3,,84.05,84.76,,,Visualizer
moment,37.797,8.41,19.8,2.88,2.23,,83.98,84.72,,,Visualizer
moment,38.065,8.53,20.6,2.84,2.43,,83.89,84.63,,,Visualizer
moment,38.284,8.59,21.1,2.86,2.43,,83.89,84.59,,,Visualizer
moment,38.51,8.71,21.5,2.82,2.56,,83.89,84.52,,,Visualizer
moment,38.809,8.75,22.2,2.79,2.56,,83.73,84.51,,,Visualizer
moment,39.034,8.74,23.0,2.81,2.76,,83.73,84.52,,,Visualizer
moment,39.259,8.76,23.9,2.81,2.82,,83.57,84.5,,,Visualizer
moment,39.56,8.78,25.2,2.78,3.09,,83.38,84.47,,,Visualizer
moment,39.785,8.76,25.5,2.69,3.22,,83.25,84.48,,,Visualizer
moment,40.085,8.75,26.2,2.65,3.09,,83.18,84.42,,,Visualizer
moment,40.384,8.68,27.1,2.74,3.22,,82.99,84.42,,,Visualizer
moment,40.534,8.76,27.6,2.76,3.02,,82.99,84.34,,,Visualizer
moment,40.759,8.7,27.9,2.77,2.76,,82.86,84.37,,,Visualizer
moment,41.06,8.7,28.7,2.74,2.89,,82.8,84.36,,,Visualizer
moment,41.284,8.64,29.4,2.8,2.76,,82.67,84.29,,,Visualizer
moment,41.51,8.65,30.1,2.77,2.69,,82.7,84.21,,,Visualizer
moment,41.772,8.59,31.3,2.79,2.89,,82.64,84.17,,,Visualizer
moment,42.034,8.61,31.8,2.79,3.09,,82.45,84.18,,,Visualizer
moment,42.26,8.55,32.7,2.82,3.15,,82.54,84.17,,,Visualizer
moment,42.559,8.51,33.4,2.82,3.09,,82.51,84.09,,,Visualizer
moment,42.785,8.55,33.8,2.83,2.89,,82.51,84.05,,,Visualizer
moment,43.049,8.49,34.6,2.78,2.96,,82.45,84.1,,,Visualizer
moment,43.274,8.47,35.5,2.77,2.76,,82.51,84.05,,,Visualizer
moment,43.535,8.45,36.1,2.79,2.82,,82.57,83.95,,,Visualizer
moment,43.76,8.4,37.0,2.78,2.82,,82.61,83.95,,,Visualizer
moment,44.059,8.39,37.8,2.78,2.89,,82.51,83.95,,,Visualizer
moment,44.286,8.37,38.0,2.78,2.76,,82.57,83.9,,,Visualizer
