information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.522,6.54,2.14,2.92,1.2,,86.34,87.7,,,Visualizer
moment,6.785,6.45,2.05,2.29,0.69,,86.02,87.64,,,Visualizer
moment,7.049,5.99,2.38,1.78,0.6,,85.66,87.62,,,Visualizer
moment,7.273,5.59,2.48,1.39,0.64,,85.4,87.67,,,Visualizer
moment,7.539,5.29,2.74,1.08,0.58,,85.2,87.64,,,Visualizer
moment,7.798,5.01,2.73,0.84,0.66,,85.14,87.57,,,Visualizer
moment,8.067,4.75,3.1,0.65,0.7,,84.82,87.55,,,Visualizer
moment,8.285,4.54,3.16,0.51,0.66,,84.78,87.51,,,Visualizer
moment,8.548,4.34,3.19,0.39,0.69,,84.59,87.47,,,Visualizer
moment,8.773,4.15,3.45,0.31,0.7,,84.59,87.37,,,Visualizer
moment,9.035,3.97,3.45,0.24,0.44,,84.55,87.29,,,Visualizer
moment,9.298,3.81,3.58,0.19,0.43,,84.46,87.29,,,Visualizer
moment,9.524,3.66,3.57,0.14,0.37,,84.2,87.26,,,Visualizer
moment,9.785,3.53,3.84,0.11,0.38,,84.43,87.21,,,Visualizer
moment,10.048,3.4,3.85,0.09,0.39,,84.27,87.12,,,Visualizer
moment,10.273,3.29,3.87,0.07,0.28,,84.2,87.08,,,Visualizer
moment,10.535,3.18,3.88,0.05,0.3,,84.1,87.01,,,Visualizer
moment,10.799,3.08,4.02,0.04,0.19,,84.27,86.92,,,Visualizer
moment,11.023,2.98,4.32,0.03,0.46,,84.1,86.87,,,Visualizer
moment,11.285,2.9,4.33,0.02,0.46,,84.14,86.89,,,Visualizer
moment,11.548,2.82,4.36,0.02,0.47,,84.1,86.83,,,Visualizer
moment,11.773,2.74,4.53,0.02,0.49,,84.2,86.7,,,Visualizer
moment,12.04,2.66,4.56,0.01,0.23,,84.27,86.7,,,Visualizer
moment,12.298,2.59,4.7,0.01,0.36,,84.27,86.68,,,Visualizer
moment,12.523,2.52,4.69,0.01,0.32,,84.2,86.59,,,Visualizer
moment,12.785,2.46,4.69,0.01,0.31,,84.3,86.61,,,Visualizer
moment,13.048,2.4,4.93,0.0,0.36,,84.27,86.51,,,Visualizer
moment,13.273,2.34,4.94,0.0,0.37,,84.27,86.45,,,Visualizer
moment,13.546,2.29,4.95,0.0,0.25,,84.33,86.45,,,Visualizer
moment,13.761,2.24,5.12,0.0,0.42,,84.43,86.48,,,Visualizer
moment,14.025,2.2,5.1,0.11,0.16,,84.36,86.38,,,Visualizer
moment,14.286,2.29,5.12,0.29,0.17,,84.55,86.32,,,Visualizer
moment,14.512,2.5,5.42,0.63,0.46,,84.39,86.27,,,Visualizer
moment,14.772,2.9,5.42,0.99,0.29,,83.91,86.14,,,Visualizer
moment,15.037,3.4,5.56,1.29,0.45,,82.84,86.14,,,Visualizer
moment,15.26,3.91,5.54,1.45,0.41,,81.88,86.22,,,Visualizer
moment,15.523,4.36,5.78,1.55,0.33,,80.95,86.39,,,Visualizer
moment,15.827,4.82,5.94,1.45,0.5,,80.14,86.47,,,Visualizer
moment,16.01,5.0,6.15,1.4,0.57,,79.57,86.49,,,Visualizer
moment,16.273,5.21,6.2,1.34,0.64,,79.12,86.55,,,Visualizer
moment,16.551,5.41,6.39,1.31,0.59,,78.73,86.58,,,Visualizer
moment,16.76,5.56,6.83,1.23,0.86,,78.54,86.6,,,Visualizer
moment,17.022,5.6,6.82,1.23,0.86,,78.32,86.65,,,Visualizer
moment,17.285,5.77,6.98,1.16,0.79,,78.19,86.68,,,Visualizer
moment,17.511,5.79,7.23,1.09,0.98,,78.19,86.64,,,Visualizer
moment,17.772,5.8,7.49,1.1,0.83,,78.51,86.57,,,Visualizer
moment,18.035,5.85,7.64,1.1,0.79,,78.35,86.52,,,Visualizer
moment,18.26,5.91,7.92,1.03,0.91,,78.48,86.6,,,Visualizer
moment,18.522,5.84,8.12,1.01,0.86,,78.64,86.59,,,Visualizer
moment,18.785,5.83,8.42,1.01,1.03,,78.83,86.56,,,Visualizer
moment,19.01,5.86,8.7,1.05,1.03,,78.99,86.5,,,Visualizer
moment,19.272,5.87,8.96,1.07,1.1,,79.18,86.48,,,Visualizer
moment,19.535,5.91,9.29,1.07,1.13,,79.25,86.49,,,Visualizer
moment,19.76,5.88,9.59,1.15,1.06,,79.28,86.4,,,Visualizer
moment,20.022,5.9,9.85,1.17,1.11,,79.41,86.35,,,Visualizer
moment,20.285,5.93,10.07,1.2,1.08,,79.5,86.34,,,Visualizer
moment,20.511,5.89,10.53,1.25,1.2,,79.57,86.34,,,Visualizer
moment,20.776,5.91,10.79,1.27,1.3,,79.63,86.27,,,Visualizer
moment,21.036,5.91,11.09,1.32,1.35,,79.47,86.23,,,Visualizer
moment,21.26,5.89,11.56,1.37,1.44,,79.34,86.18,,,Visualizer
moment,21.522,5.89,11.83,1.4,1.41,,79.25,86.15,,,Visualizer
moment,21.785,5.89,12.08,1.45,1.36,,78.99,86.08,,,Visualizer
moment,22.01,5.86,12.56,1.49,1.43,,78.83,86.05,,,Visualizer
moment,22.272,5.84,13.0,1.54,1.58,,78.73,86.09,,,Visualizer
moment,22.534,5.83,13.49,1.57,1.61,,78.48,85.93,,,Visualizer
moment,22.761,5.82,13.8,1.62,1.67,,78.22,85.91,,,Visualizer
moment,23.022,5.79,14.34,1.67,1.73,,77.97,85.85,,,Visualizer
moment,23.285,5.78,14.66,1.68,1.61,,77.71,85.82,,,Visualizer
moment,23.509,5.76,15.23,1.73,1.69,,77.49,85.77,,,Visualizer
moment,23.773,5.75,15.55,1.78,1.84,,77.42,85.72,,,Visualizer
moment,24.034,5.72,16.27,1.83,1.87,,77.26,85.65,,,Visualizer
moment,24.26,5.71,16.69,1.87,1.97,,77.13,85.58,,,Visualizer
moment,24.522,5.71,17.12,1.9,2.05,,76.97,85.54,,,Visualizer
moment,24.785,5.68,17.7,1.95,1.9,,76.88,85.44,,,Visualizer
moment,25.01,5.66,18.17,1.97,2.0,,76.72,85.32,,,Visualizer
moment,25.278,5.66,18.61,1.99,2.09,,76.62,85.32,,,Visualizer
moment,25.535,5.61,19.26,2.02,2.07,,76.49,85.25,,,Visualizer
moment,25.76,5.62,19.74,2.02,2.17,,76.49,85.11,,,Visualizer
moment,26.022,5.61,20.14,2.03,2.16,,76.43,84.94,,,Visualizer
moment,26.284,5.6,20.86,2.06,2.18,,76.37,84.88,,,Visualizer
moment,26.511,5.55,21.33,2.1,2.22,,76.43,84.84,,,Visualizer
moment,26.772,5.56,21.97,2.15,2.16,,76.24,84.69,,,Visualizer
moment,27.035,5.55,22.45,2.18,2.24,,76.21,84.58,,,Visualizer
moment,27.26,5.53,23.2,2.2,2.27,,76.08,84.53,,,Visualizer
moment,27.528,5.52,23.64,2.27,2.24,,76.08,84.35,,,Visualizer
moment,27.785,5.5,24.33,2.27,2.29,,76.01,84.31,,,Visualizer
moment,28.01,5.48,24.82,2.3,2.3,,76.01,84.18,,,Visualizer
moment,28.272,5.44,25.28,2.32,2.26,,75.98,84.09,,,Visualizer
moment,28.535,5.45,26.04,2.34,2.33,,75.92,84.07,,,Visualizer
moment,28.76,5.44,26.54,2.35,2.33,,76.01,83.92,,,Visualizer
moment,29.022,5.42,27.02,2.37,2.37,,76.01,83.87,,,Visualizer
moment,29.284,5.4,27.72,2.34,2.37,,76.08,83.77,,,Visualizer
moment,29.509,5.36,28.43,2.36,2.32,,76.17,83.59,,,Visualizer
moment,29.773,5.37,28.73,2.35,2.37,,76.05,83.59,,,Visualizer
moment,30.034,5.34,29.45,2.4,2.36,,76.27,83.49,,,Visualizer
moment,30.26,5.33,30.2,2.36,2.4,,76.24,83.42,,,Visualizer
moment,30.522,5.27,30.69,2.42,2.4,,76.3,83.31,,,Visualizer
moment,30.784,5.32,31.16,2.43,2.36,,76.37,83.26,,,Visualizer
moment,31.01,5.28,31.91,2.43,2.38,,76.33,83.13,,,Visualizer
moment,31.272,5.27,32.39,2.38,2.38,,76.4,83.07,,,Visualizer
moment,31.534,5.19,33.13,2.45,2.37,,76.37,83.0,,,Visualizer
moment,31.76,5.22,33.58,2.45,2.35,,76.53,82.94,,,Visualizer
moment,32.022,5.21,34.09,2.46,2.35,,76.56,82.86,,,Visualizer
moment,32.284,5.17,34.9,2.48,2.43,,76.53,82.79,,,Visualizer
moment,32.51,5.16,35.34,2.48,2.37,,76.65,82.74,,,Visualizer
moment,32.772,5.14,36.07,2.43,2.41,,76.65,82.67,,,Visualizer
moment,33.034,5.12,36.59,2.45,2.42,,76.69,82.58,,,Visualizer
moment,33.259,5.12,37.25,2.46,2.28,,76.59,82.56,,,Visualizer
moment,33.523,5.1,37.81,2.45,2.39,,76.62,82.52,,,Visualizer
moment,33.784,5.04,38.52,2.47,2.38,,76.75,82.42,,,Visualizer
moment,34.009,5.07,38.97,2.46,2.31,,76.62,82.36,,,Visualizer
moment,34.276,5.04,39.46,2.46,2.34,,76.69,82.3,,,Visualizer
moment,34.538,5.02,40.21,2.47,2.33,,76.69,82.27,,,Visualizer
moment,34.76,5.02,40.97,2.43,2.38,,76.72,82.2,,,Visualizer
moment,35.022,4.94,41.43,2.48,2.38,,76.69,82.13,,,Visualizer
moment,35.284,4.99,41.86,2.48,2.33,,76.75,82.1,,,Visualizer
moment,35.509,4.96,42.64,2.46,2.36,,76.78,82.03,,,Visualizer
moment,35.772,4.94,43.07,2.44,2.32,,76.81,82.01,,,Visualizer
moment,36.034,4.87,43.61,2.47,2.31,,76.75,81.94,,,Visualizer
moment,36.26,4.92,44.08,2.45,2.37,,76.75,81.83,,,Visualizer
moment,36.527,4.87,44.82,2.46,2.37,,76.75,81.84,,,Visualizer
moment,36.784,4.88,45.55,2.44,2.4,,76.78,81.78,,,Visualizer
