information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.762,6.84,12.5,1.49,1.84,,79.21,87.43,,,Visualizer
moment,13.986,6.78,12.9,1.53,1.67,,79.06,87.39,,,Visualizer
moment,14.174,6.77,13.1,1.59,1.5,,78.9,87.31,,,Visualizer
moment,14.399,6.77,13.5,1.59,1.58,,78.74,87.16,,,Visualizer
moment,14.587,6.71,13.8,1.65,1.67,,78.55,87.14,,,Visualizer
moment,14.812,6.71,14.1,1.68,1.84,,78.61,87.05,,,Visualizer
moment,15.036,6.66,14.9,1.7,2.0,,78.39,86.92,,,Visualizer
moment,15.224,6.64,15.3,1.75,2.0,,78.45,86.93,,,Visualizer
moment,15.411,6.61,15.7,1.8,2.17,,78.32,86.9,,,Visualizer
moment,15.637,6.62,16.0,1.83,2.09,,78.32,86.75,,,Visualizer
moment,15.902,6.56,16.3,1.85,2.09,,78.2,86.61,,,Visualizer
moment,16.049,6.53,17.2,1.9,2.25,,78.29,86.57,,,Visualizer
moment,16.274,6.55,17.4,1.92,2.09,,78.2,86.49,,,Visualizer
moment,16.461,6.51,17.8,1.98,2.09,,78.16,86.38,,,Visualizer
moment,16.724,6.47,18.1,2.0,2.0,,78.04,86.24,,,Visualizer
moment,16.874,6.46,19.3,2.06,2.59,,78.0,86.18,,,Visualizer
moment,17.099,6.43,19.4,2.07,2.59,,77.81,86.06,,,Visualizer
moment,17.324,6.4,20.2,2.14,2.5,,77.85,86.0,,,Visualizer
moment,17.512,6.42,20.5,2.19,2.34,,77.72,85.89,,,Visualizer
moment,17.774,6.38,21.2,2.17,2.5,,77.59,85.73,,,Visualizer
moment,17.924,6.33,21.9,2.25,2.34,,77.66,85.69,,,Visualizer
moment,18.149,6.35,22.3,2.3,2.42,,77.5,85.57,,,Visualizer
moment,18.337,6.33,22.9,2.29,2.25,,77.5,85.47,,,Visualizer
moment,18.562,6.28,23.1,2.36,2.25,,77.4,85.32,,,Visualizer
moment,18.749,6.3,24.0,2.4,2.67,,77.37,85.24,,,Visualizer
moment,18.974,6.25,24.4,2.45,2.67,,77.27,85.22,,,Visualizer
moment,19.162,6.24,25.2,2.49,2.67,,77.24,85.1,,,Visualizer
moment,19.387,6.23,25.5,2.46,2.67,,77.3,84.97,,,Visualizer
moment,19.611,6.15,25.9,2.5,2.5,,77.3,84.8,,,Visualizer
moment,19.799,6.16,27.0,2.53,2.5,,77.3,84.75,,,Visualizer
moment,20.024,6.13,27.2,2.56,2.34,,77.24,84.55,,,Visualizer
moment,20.212,6.14,28.3,2.55,2.84,,77.24,84.53,,,Visualizer
moment,20.437,6.09,29.0,2.54,2.92,,77.18,84.47,,,Visualizer
moment,20.661,6.08,29.6,2.61,3.09,,77.02,84.37,,,Visualizer
moment,20.849,6.07,29.9,2.67,2.84,,76.89,84.23,,,Visualizer
moment,21.037,6.04,30.9,2.74,3.25,,76.82,84.12,,,Visualizer
moment,21.262,6.06,31.5,2.71,3.0,,76.67,84.05,,,Visualizer
moment,21.486,6.0,32.0,2.68,2.84,,76.57,83.93,,,Visualizer
moment,21.674,6.03,32.9,2.67,2.92,,76.41,83.84,,,Visualizer
moment,21.899,5.98,33.2,2.68,2.75,,76.48,83.76,,,Visualizer
moment,22.087,5.95,34.1,2.75,2.67,,76.41,83.63,,,Visualizer
