information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.0,5.98,14.57,1.51,1.72,,88.87,86.76,,,Visualizer
moment,21.194,6.02,15.07,1.52,1.72,,89.0,86.73,,,Visualizer
moment,21.393,5.99,15.24,1.52,1.68,,89.0,86.71,,,Visualizer
moment,21.646,6.01,15.58,1.54,1.7,,89.07,86.69,,,Visualizer
moment,21.793,6.05,16.06,1.52,1.68,,89.13,86.76,,,Visualizer
moment,22.043,6.01,16.26,1.54,1.71,,89.23,86.73,,,Visualizer
moment,22.244,6.01,16.79,1.56,1.74,,89.2,86.72,,,Visualizer
moment,22.446,6.0,17.15,1.56,1.76,,89.33,86.78,,,Visualizer
moment,22.643,5.99,17.48,1.58,1.74,,89.33,86.72,,,Visualizer
moment,22.851,6.01,17.87,1.59,1.83,,89.36,86.72,,,Visualizer
moment,23.043,6.03,18.38,1.57,1.78,,89.36,86.76,,,Visualizer
moment,23.296,6.01,18.55,1.59,1.78,,89.43,86.74,,,Visualizer
moment,23.494,5.98,19.1,1.59,1.84,,89.5,86.73,,,Visualizer
moment,23.699,6.02,19.44,1.61,1.8,,89.5,86.78,,,Visualizer
moment,23.893,6.0,19.81,1.61,1.79,,89.53,86.71,,,Visualizer
moment,24.145,6.01,20.03,1.61,1.86,,89.66,86.78,,,Visualizer
moment,24.295,6.02,20.55,1.61,1.86,,89.6,86.77,,,Visualizer
moment,24.545,6.03,20.73,1.63,1.86,,89.7,86.76,,,Visualizer
moment,24.744,5.98,21.24,1.65,1.82,,89.63,86.73,,,Visualizer
moment,24.948,6.03,21.64,1.64,1.86,,89.7,86.77,,,Visualizer
moment,25.152,6.01,22.01,1.63,1.85,,89.63,86.78,,,Visualizer
moment,25.344,6.0,22.54,1.63,1.83,,89.7,86.72,,,Visualizer
moment,25.608,6.01,22.71,1.69,1.82,,89.73,86.79,,,Visualizer
moment,25.795,6.08,23.09,1.65,1.88,,89.7,86.81,,,Visualizer
moment,25.993,6.05,23.66,1.67,1.88,,89.73,86.77,,,Visualizer
moment,26.201,6.11,24.04,1.68,1.9,,89.79,86.73,,,Visualizer
moment,26.399,6.06,24.38,1.66,1.87,,89.86,86.73,,,Visualizer
moment,26.646,6.05,24.77,1.65,1.89,,89.86,86.73,,,Visualizer
moment,26.844,6.07,25.19,1.69,1.91,,89.73,86.75,,,Visualizer
moment,27.053,6.05,25.59,1.69,1.96,,89.89,86.75,,,Visualizer
moment,27.244,6.05,26.11,1.67,1.95,,89.76,86.76,,,Visualizer
moment,27.458,6.05,26.29,1.68,1.94,,89.86,86.82,,,Visualizer
moment,27.643,6.03,26.87,1.69,1.92,,89.73,86.79,,,Visualizer
moment,27.844,6.01,27.07,1.71,1.91,,89.86,86.69,,,Visualizer
moment,28.062,6.06,27.44,1.69,1.88,,89.83,86.72,,,Visualizer
moment,28.294,6.0,27.86,1.7,1.93,,89.86,86.79,,,Visualizer
moment,28.497,5.98,28.41,1.7,1.96,,89.83,86.77,,,Visualizer
moment,28.712,5.98,28.79,1.69,1.95,,89.86,86.8,,,Visualizer
moment,28.894,5.98,29.17,1.69,1.97,,89.99,86.73,,,Visualizer
moment,29.155,5.94,29.54,1.71,1.88,,89.83,86.8,,,Visualizer
moment,29.292,5.93,30.14,1.72,1.94,,89.93,86.8,,,Visualizer
moment,29.546,5.94,30.35,1.71,1.97,,89.89,86.79,,,Visualizer
moment,29.744,5.89,30.88,1.69,1.92,,89.89,86.75,,,Visualizer
moment,29.946,5.86,31.07,1.68,1.93,,89.86,86.75,,,Visualizer
moment,30.144,5.88,31.66,1.7,1.97,,89.76,86.77,,,Visualizer
moment,30.347,5.88,31.84,1.72,1.93,,89.73,86.78,,,Visualizer
moment,30.542,5.86,32.22,1.71,1.9,,89.93,86.78,,,Visualizer
moment,30.794,5.83,32.62,1.68,1.96,,89.79,86.81,,,Visualizer
moment,30.994,5.76,33.18,1.73,1.96,,89.73,86.77,,,Visualizer
moment,31.194,5.8,33.57,1.74,1.94,,89.83,86.82,,,Visualizer
moment,31.451,5.77,34.13,1.74,1.94,,89.7,86.84,,,Visualizer
moment,31.695,5.76,34.54,1.75,1.95,,89.89,86.75,,,Visualizer
moment,31.851,4.85,35.08,1.53,1.93,,89.7,86.76,,,Visualizer
moment,32.05,0.58,35.23,2.08,1.9,,89.76,86.68,,,Visualizer
moment,32.243,0.06,35.4,2.68,1.7,,89.63,86.72,,,Visualizer
moment,32.443,0.53,35.41,3.04,1.49,,89.66,86.74,,,Visualizer
moment,32.645,0.38,35.45,3.32,1.14,,89.46,86.77,,,Visualizer
moment,32.895,0.41,35.5,3.61,0.82,,89.56,86.72,,,Visualizer
moment,33.093,0.41,35.52,3.74,0.14,,89.46,86.74,,,Visualizer
moment,33.294,0.41,35.53,3.85,0.13,,89.36,86.8,,,Visualizer
moment,33.493,0.4,35.53,3.94,0.13,,89.4,86.77,,,Visualizer
moment,33.693,0.4,35.53,3.98,0.08,,89.36,86.71,,,Visualizer
moment,33.892,0.39,35.54,3.99,0.04,,89.27,86.73,,,Visualizer
moment,34.15,0.38,35.56,4.03,0.07,,89.17,86.64,,,Visualizer
moment,34.343,0.4,35.57,4.02,0.04,,89.0,86.58,,,Visualizer
moment,34.545,0.39,35.58,4.06,0.05,,89.1,86.62,,,Visualizer
moment,34.747,0.39,35.59,4.06,0.06,,88.87,86.51,,,Visualizer
moment,34.947,0.39,35.59,4.05,0.05,,88.9,86.48,,,Visualizer
moment,35.194,0.37,35.59,4.03,0.03,,88.8,86.44,,,Visualizer
moment,35.394,0.35,35.59,4.0,0.02,,88.8,86.4,,,Visualizer
moment,35.594,0.35,35.6,4.03,0.01,,88.77,86.32,,,Visualizer
