information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.575,4.51,8.32,1.19,0.43,,186.41,182.92,,,Visualizer
moment,14.8,4.77,8.6,1.23,0.73,,186.12,182.97,,,Visualizer
moment,15.027,5.0,8.66,1.27,0.76,,186.12,183.02,,,Visualizer
moment,15.211,5.26,8.84,1.27,0.91,,186.23,183.08,,,Visualizer
moment,15.441,5.48,9.16,1.36,0.92,,186.23,183.05,,,Visualizer
moment,15.61,5.87,9.36,1.33,0.93,,186.29,183.01,,,Visualizer
moment,15.835,6.02,9.43,1.38,0.85,,186.23,183.04,,,Visualizer
moment,16.06,6.26,9.69,1.38,1.07,,186.35,183.06,,,Visualizer
moment,16.245,6.55,10.12,1.43,1.14,,186.76,182.96,,,Visualizer
moment,16.464,6.78,10.16,1.44,1.07,,187.17,183.09,,,Visualizer
moment,16.69,7.05,10.63,1.49,1.27,,187.46,182.92,,,Visualizer
moment,16.869,7.34,10.83,1.5,1.36,,187.87,183.0,,,Visualizer
moment,17.094,7.61,11.34,1.5,1.42,,188.46,182.98,,,Visualizer
moment,17.275,7.92,11.63,1.46,1.57,,189.1,183.0,,,Visualizer
moment,17.5,8.08,11.96,1.48,1.59,,189.75,182.99,,,Visualizer
moment,17.724,8.41,12.28,1.5,1.66,,190.34,183.01,,,Visualizer
moment,17.911,8.64,12.82,1.51,1.81,,191.05,182.92,,,Visualizer
moment,18.129,8.86,12.99,1.45,1.77,,191.52,183.0,,,Visualizer
moment,18.355,8.73,13.46,1.43,1.81,,192.23,183.0,,,Visualizer
moment,18.534,8.71,13.88,1.41,1.89,,192.59,183.07,,,Visualizer
moment,18.76,8.73,14.24,1.43,1.89,,193.0,183.0,,,Visualizer
moment,18.986,8.75,14.79,1.43,1.93,,193.36,182.91,,,Visualizer
moment,19.164,8.72,14.99,1.41,2.04,,193.66,183.04,,,Visualizer
moment,19.397,8.75,15.57,1.42,2.06,,193.95,183.07,,,Visualizer
moment,19.569,8.77,15.99,1.44,2.07,,194.19,183.01,,,Visualizer
moment,19.795,8.86,16.3,1.44,2.05,,194.49,183.15,,,Visualizer
moment,20.02,8.83,16.95,1.45,2.1,,194.67,183.13,,,Visualizer
moment,20.292,8.9,17.43,1.48,2.16,,194.91,183.08,,,Visualizer
moment,20.424,9.02,17.92,1.45,2.07,,195.39,183.29,,,Visualizer
moment,20.652,8.98,18.37,1.46,2.22,,195.27,183.25,,,Visualizer
moment,20.831,8.99,18.78,1.48,2.17,,195.74,183.43,,,Visualizer
moment,21.062,9.09,19.18,1.45,2.14,,196.1,183.52,,,Visualizer
moment,21.234,9.09,19.57,1.46,2.13,,196.29,183.44,,,Visualizer
moment,21.459,9.08,20.01,1.48,2.24,,196.71,183.48,,,Visualizer
moment,21.69,9.06,20.46,1.48,2.24,,196.83,183.53,,,Visualizer
moment,21.865,9.06,21.1,1.48,2.26,,197.0,183.68,,,Visualizer
moment,22.095,9.08,21.47,1.51,2.21,,197.13,183.74,,,Visualizer
moment,22.323,9.11,22.1,1.51,2.24,,197.19,183.83,,,Visualizer
moment,22.494,9.08,22.56,1.51,2.25,,197.37,183.93,,,Visualizer
moment,22.72,9.06,22.76,1.53,2.25,,197.49,183.94,,,Visualizer
moment,22.944,9.07,23.43,1.54,2.31,,197.67,183.92,,,Visualizer
moment,23.124,9.07,23.8,1.53,2.28,,197.79,184.0,,,Visualizer
moment,23.353,9.09,24.48,1.55,2.31,,197.85,184.0,,,Visualizer
moment,23.529,9.07,24.92,1.57,2.31,,197.91,184.23,,,Visualizer
moment,23.756,9.06,25.35,1.57,2.31,,197.91,184.27,,,Visualizer
moment,23.98,9.01,25.79,1.56,2.35,,197.97,184.38,,,Visualizer
moment,24.16,9.01,26.19,1.55,2.24,,198.39,184.42,,,Visualizer
moment,24.384,9.05,26.77,1.56,2.22,,198.33,184.54,,,Visualizer
moment,24.609,9.09,27.24,1.57,2.25,,198.45,184.59,,,Visualizer
moment,24.795,9.08,27.87,1.56,2.23,,198.28,184.74,,,Visualizer
moment,25.027,9.02,28.1,1.58,2.27,,198.39,184.8,,,Visualizer
moment,25.194,9.06,28.58,1.59,2.31,,198.51,184.93,,,Visualizer
moment,25.42,9.04,29.23,1.61,2.38,,198.58,185.02,,,Visualizer
moment,25.644,9.06,29.58,1.61,2.24,,198.51,185.09,,,Visualizer
moment,25.824,9.09,30.01,1.61,2.29,,198.7,185.21,,,Visualizer
moment,26.051,9.1,30.47,1.61,2.22,,198.63,185.26,,,Visualizer
moment,26.275,9.1,31.12,1.61,2.3,,198.75,185.35,,,Visualizer
moment,26.465,9.11,31.6,1.61,2.32,,198.82,185.29,,,Visualizer
moment,26.688,9.01,32.04,1.62,2.36,,198.94,185.4,,,Visualizer
moment,26.904,9.0,32.66,1.62,2.35,,198.94,185.38,,,Visualizer
moment,27.087,9.04,33.12,1.63,2.34,,198.94,185.54,,,Visualizer
moment,27.309,9.1,33.57,1.63,2.35,,198.7,185.61,,,Visualizer
moment,27.49,9.11,34.19,1.64,2.3,,198.82,185.74,,,Visualizer
moment,27.714,9.07,34.42,1.67,2.31,,198.94,185.9,,,Visualizer
moment,27.94,9.14,35.12,1.66,2.37,,198.7,185.78,,,Visualizer
