information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.386,4.67,2.2,7.13,2.12,,188.68,188.87,,,Visualizer
moment,6.583,4.81,2.6,6.96,2.51,,188.45,188.92,,,Visualizer
moment,6.825,5.18,3.4,6.74,2.8,,188.68,189.07,,,Visualizer
moment,7.02,5.44,3.9,6.56,2.8,,188.68,189.04,,,Visualizer
moment,7.262,5.65,4.5,6.37,2.7,,188.5,189.06,,,Visualizer
moment,7.458,5.79,5.0,6.21,2.7,,188.73,189.06,,,Visualizer
moment,7.704,5.88,5.8,6.05,2.8,,188.91,189.03,,,Visualizer
moment,7.898,6.16,6.2,5.91,2.7,,189.27,189.14,,,Visualizer
moment,8.097,6.33,6.8,5.75,2.8,,189.44,189.22,,,Visualizer
moment,8.238,6.49,7.4,5.58,2.8,,189.56,189.1,,,Visualizer
moment,8.484,6.62,7.6,5.43,2.7,,189.8,189.15,,,Visualizer
moment,8.676,6.75,8.5,5.31,2.6,,190.27,189.23,,,Visualizer
moment,8.92,6.93,9.1,5.16,2.8,,190.51,189.3,,,Visualizer
moment,9.165,7.16,9.7,5.06,2.8,,190.33,189.29,,,Visualizer
moment,9.31,7.37,10.5,4.91,2.8,,190.56,189.34,,,Visualizer
moment,9.554,7.51,10.8,4.73,2.8,,190.56,189.36,,,Visualizer
moment,9.749,7.54,11.4,4.52,2.8,,190.68,189.4,,,Visualizer
moment,9.945,7.6,11.9,4.33,2.7,,190.68,189.54,,,Visualizer
moment,10.138,7.61,12.5,4.07,2.7,,190.86,189.54,,,Visualizer
moment,10.342,7.53,13.1,3.81,2.8,,190.86,189.56,,,Visualizer
moment,10.58,7.49,13.6,3.57,2.7,,190.92,189.71,,,Visualizer
moment,10.773,7.35,14.1,3.39,2.6,,191.1,189.72,,,Visualizer
moment,11.016,7.3,14.6,3.2,2.6,,191.15,189.73,,,Visualizer
moment,11.171,7.22,15.1,3.07,2.51,,191.03,189.73,,,Visualizer
moment,11.506,7.17,15.6,2.94,2.41,,191.22,189.8,,,Visualizer
moment,11.601,7.09,16.3,2.86,2.41,,191.39,189.81,,,Visualizer
moment,11.845,7.04,16.6,2.79,2.41,,191.45,189.78,,,Visualizer
moment,11.993,7.0,16.9,2.72,2.22,,191.57,190.01,,,Visualizer
moment,12.237,6.96,17.4,2.65,2.22,,191.69,190.05,,,Visualizer
moment,12.43,6.9,17.9,2.58,2.22,,191.51,189.97,,,Visualizer
moment,12.63,6.85,18.3,2.59,2.22,,191.81,190.04,,,Visualizer
moment,12.92,6.84,18.8,2.59,2.12,,191.93,189.96,,,Visualizer
moment,13.064,6.82,19.5,2.58,2.22,,191.93,189.93,,,Visualizer
moment,13.259,6.78,19.7,2.55,2.22,,191.86,189.99,,,Visualizer
moment,13.454,6.75,20.1,2.52,2.12,,191.86,190.16,,,Visualizer
moment,13.698,6.74,20.5,2.53,2.12,,191.74,190.2,,,Visualizer
moment,13.892,6.75,21.0,2.5,2.12,,191.74,190.15,,,Visualizer
moment,14.136,6.72,21.4,2.47,2.12,,191.86,190.13,,,Visualizer
moment,14.284,6.7,21.8,2.47,2.02,,191.74,190.19,,,Visualizer
moment,14.528,6.76,22.2,2.45,2.02,,191.57,190.25,,,Visualizer
moment,14.728,6.74,22.7,2.39,2.12,,191.63,190.25,,,Visualizer
moment,14.965,6.68,23.1,2.42,2.02,,191.27,190.26,,,Visualizer
moment,15.161,6.69,23.5,2.42,2.02,,191.39,190.22,,,Visualizer
moment,15.356,6.66,24.0,2.41,2.12,,191.39,190.24,,,Visualizer
moment,15.55,6.66,24.4,2.37,2.12,,191.45,190.34,,,Visualizer
moment,15.746,6.62,24.8,2.4,2.02,,191.27,190.37,,,Visualizer
moment,15.989,6.65,25.2,2.37,2.02,,191.27,190.47,,,Visualizer
moment,16.184,6.63,25.7,2.38,2.12,,191.63,190.58,,,Visualizer
moment,16.428,6.61,26.0,2.38,1.93,,191.39,190.53,,,Visualizer
moment,16.573,6.61,26.5,2.35,2.02,,191.39,190.49,,,Visualizer
moment,16.866,6.56,26.8,2.36,1.93,,191.39,190.46,,,Visualizer
moment,17.062,6.59,27.6,2.36,2.12,,191.1,190.4,,,Visualizer
moment,17.258,6.59,27.8,2.34,2.02,,191.27,190.37,,,Visualizer
moment,17.453,6.55,28.2,2.32,2.12,,191.15,190.57,,,Visualizer
moment,17.647,6.52,28.6,2.31,2.02,,191.22,190.59,,,Visualizer
moment,17.843,6.54,29.0,2.32,2.12,,191.03,190.62,,,Visualizer
moment,18.088,6.54,29.5,2.32,2.12,,190.86,190.66,,,Visualizer
moment,18.329,6.52,29.9,2.28,2.02,,190.92,190.6,,,Visualizer
moment,18.479,6.51,30.4,2.3,1.93,,190.92,190.52,,,Visualizer
moment,18.67,6.52,30.6,2.27,1.93,,190.8,190.52,,,Visualizer
moment,19.065,6.49,31.1,2.27,2.02,,190.8,190.61,,,Visualizer
moment,19.159,6.49,31.9,2.22,1.93,,190.68,190.6,,,Visualizer
moment,19.363,6.44,32.1,2.23,1.93,,190.86,190.59,,,Visualizer
moment,19.499,6.45,32.5,2.24,2.02,,190.92,190.42,,,Visualizer
moment,19.742,6.44,32.7,2.22,2.02,,191.1,190.6,,,Visualizer
moment,19.938,6.43,33.1,2.2,1.93,,190.86,190.72,,,Visualizer
moment,20.134,6.41,33.5,2.22,1.93,,190.86,190.64,,,Visualizer
moment,20.329,6.41,33.9,2.18,1.93,,190.74,190.59,,,Visualizer
moment,20.573,6.37,34.3,2.2,1.93,,190.92,190.6,,,Visualizer
