information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,0.9,0.0,7.96,0.0,,81.23,78.5,,,Visualizer
moment,3.779,0.92,0.0,7.97,0.0,,80.62,78.93,,,Visualizer
moment,3.959,0.99,0.0,7.97,0.0,,80.21,79.29,,,Visualizer
moment,4.184,1.02,0.0,7.93,0.0,,79.76,79.43,,,Visualizer
moment,4.365,1.11,0.0,7.96,0.0,,79.31,79.52,,,Visualizer
moment,4.59,1.22,0.0,7.94,0.0,,79.15,79.5,,,Visualizer
moment,4.814,1.36,0.19,7.94,0.19,,78.77,79.4,,,Visualizer
moment,4.995,1.57,0.17,7.96,0.17,,78.67,79.36,,,Visualizer
moment,5.219,1.8,0.48,7.93,0.48,,78.61,79.27,,,Visualizer
moment,5.444,2.13,0.49,7.94,0.49,,78.74,79.23,,,Visualizer
moment,5.624,2.57,1.47,7.89,1.48,,78.67,79.17,,,Visualizer
moment,5.849,3.21,1.45,7.87,1.27,,78.99,79.2,,,Visualizer
moment,6.074,4.12,2.44,7.76,2.12,,79.12,79.24,,,Visualizer
moment,6.254,5.21,2.96,7.23,2.47,,79.44,79.27,,,Visualizer
moment,6.479,5.92,3.65,6.42,2.81,,79.7,79.39,,,Visualizer
moment,6.66,6.04,4.2,5.46,2.85,,80.05,79.53,,,Visualizer
moment,6.884,5.74,4.72,4.51,2.97,,80.05,79.64,,,Visualizer
moment,7.11,5.2,5.15,3.61,2.73,,80.3,79.75,,,Visualizer
moment,7.289,4.68,5.63,2.9,2.69,,80.14,79.91,,,Visualizer
moment,7.514,4.27,6.06,2.27,2.43,,80.14,80.1,,,Visualizer
moment,7.739,3.86,6.38,1.76,1.93,,80.11,80.11,,,Visualizer
moment,7.919,3.52,6.63,1.37,1.66,,80.02,80.14,,,Visualizer
moment,8.144,3.27,6.85,1.07,1.49,,79.92,80.31,,,Visualizer
moment,8.324,3.04,6.88,0.91,1.26,,79.7,80.35,,,Visualizer
moment,8.549,2.93,7.23,0.78,1.15,,79.41,80.36,,,Visualizer
moment,8.774,2.82,7.48,0.61,1.11,,79.25,80.45,,,Visualizer
moment,8.954,2.64,7.65,0.47,1.03,,79.18,80.46,,,Visualizer
moment,9.179,2.5,7.8,0.37,0.96,,79.05,80.43,,,Visualizer
moment,9.404,2.38,7.83,0.29,0.93,,78.96,80.48,,,Visualizer
moment,9.584,2.27,8.23,0.22,1.01,,78.86,80.43,,,Visualizer
moment,9.854,2.22,8.43,0.54,0.87,,78.77,80.37,,,Visualizer
moment,9.99,2.55,8.45,1.09,0.81,,78.36,80.43,,,Visualizer
moment,10.214,3.21,8.63,1.57,0.84,,77.52,80.43,,,Visualizer
moment,10.439,3.88,8.9,1.9,0.79,,76.31,80.53,,,Visualizer
moment,10.619,4.48,8.92,2.07,0.7,,75.32,80.66,,,Visualizer
moment,10.844,4.88,9.42,2.16,1.0,,74.24,80.73,,,Visualizer
moment,11.069,5.13,9.59,2.09,1.13,,73.18,80.69,,,Visualizer
moment,11.249,5.33,9.97,2.06,1.24,,72.19,80.53,,,Visualizer
moment,11.474,5.47,10.26,1.96,1.37,,70.96,80.37,,,Visualizer
moment,11.657,5.54,10.64,1.94,1.63,,69.83,80.05,,,Visualizer
moment,11.879,5.63,10.9,1.86,1.49,,68.63,79.74,,,Visualizer
moment,12.104,5.63,11.33,1.78,1.76,,67.66,79.39,,,Visualizer
moment,12.284,5.67,11.64,1.73,1.68,,66.77,78.96,,,Visualizer
moment,12.509,5.66,11.99,1.7,1.74,,65.91,78.49,,,Visualizer
moment,12.734,5.68,12.55,1.66,1.8,,65.48,78.02,,,Visualizer
moment,12.914,5.68,12.93,1.65,1.82,,64.89,77.51,,,Visualizer
moment,13.139,5.68,13.27,1.63,1.82,,64.36,77.12,,,Visualizer
moment,13.323,5.67,13.65,1.6,1.86,,64.02,76.65,,,Visualizer
moment,13.544,5.65,14.02,1.62,1.84,,63.62,76.14,,,Visualizer
moment,13.769,5.66,14.37,1.62,1.84,,63.25,75.68,,,Visualizer
moment,13.949,5.61,14.77,1.68,1.86,,62.84,75.31,,,Visualizer
moment,14.174,5.73,15.16,1.62,1.91,,62.54,74.84,,,Visualizer
moment,14.399,5.59,15.57,1.65,1.94,,62.1,74.41,,,Visualizer
moment,14.579,5.54,15.94,1.65,1.94,,61.86,74.15,,,Visualizer
moment,14.804,5.59,16.56,1.69,2.01,,61.49,73.88,,,Visualizer
moment,15.029,5.61,16.96,1.68,2.02,,61.18,73.53,,,Visualizer
moment,15.209,5.49,17.41,1.71,2.07,,60.84,73.22,,,Visualizer
moment,15.434,5.52,17.8,1.73,2.08,,60.43,72.88,,,Visualizer
moment,15.614,5.49,18.2,1.76,2.11,,60.12,72.56,,,Visualizer
moment,15.839,5.5,18.68,1.85,2.14,,59.73,72.33,,,Visualizer
moment,16.064,5.56,19.15,1.81,2.21,,59.32,72.01,,,Visualizer
moment,16.244,5.41,19.5,1.83,2.11,,59.18,71.71,,,Visualizer
moment,16.469,5.41,20.02,1.85,2.24,,58.86,71.4,,,Visualizer
moment,16.694,5.37,20.42,1.85,2.24,,58.59,71.11,,,Visualizer
moment,16.874,5.34,21.12,1.97,2.19,,58.34,70.9,,,Visualizer
moment,17.099,5.45,21.61,1.93,2.33,,57.85,70.62,,,Visualizer
moment,17.279,5.3,21.83,1.95,2.35,,57.78,70.39,,,Visualizer
moment,17.549,5.25,22.52,2.02,2.32,,57.35,70.17,,,Visualizer
moment,17.729,5.37,22.94,2.01,2.31,,57.1,69.88,,,Visualizer
moment,17.91,5.24,23.43,2.03,2.33,,56.85,69.61,,,Visualizer
moment,18.134,5.22,24.02,2.12,2.43,,56.53,69.39,,,Visualizer
moment,18.359,5.28,24.47,2.09,2.42,,56.24,69.18,,,Visualizer
moment,18.539,5.13,24.97,2.15,2.47,,56.03,68.98,,,Visualizer
moment,18.809,5.24,25.77,2.14,2.59,,55.74,68.78,,,Visualizer
moment,18.989,5.15,26.29,2.16,2.61,,55.34,68.51,,,Visualizer
moment,19.17,5.1,26.81,2.25,2.52,,55.19,68.26,,,Visualizer
moment,19.394,5.21,27.3,2.2,2.63,,54.97,68.05,,,Visualizer
moment,19.577,5.04,27.8,2.24,2.6,,54.86,67.77,,,Visualizer
moment,19.803,5.12,28.29,2.26,2.54,,54.61,67.54,,,Visualizer
moment,20.024,5.08,28.84,2.26,2.57,,54.35,67.36,,,Visualizer
moment,20.209,5.05,29.41,2.31,2.62,,54.24,67.17,,,Visualizer
moment,20.429,5.05,30.19,2.33,2.7,,54.02,66.89,,,Visualizer
moment,20.654,5.06,30.74,2.34,2.71,,53.76,66.72,,,Visualizer
moment,20.834,5.0,30.96,2.36,2.69,,53.57,66.47,,,Visualizer
moment,21.059,4.99,31.84,2.38,2.72,,53.39,66.31,,,Visualizer
moment,21.243,4.97,32.43,2.37,2.78,,53.24,66.09,,,Visualizer
moment,21.464,4.98,32.94,2.4,2.77,,53.13,65.87,,,Visualizer
moment,21.689,4.98,33.43,2.39,2.71,,52.83,65.62,,,Visualizer
moment,21.873,4.92,34.05,2.46,2.78,,52.71,65.42,,,Visualizer
moment,22.094,4.96,34.63,2.43,2.81,,52.64,65.21,,,Visualizer
moment,22.319,4.89,35.17,2.48,2.76,,52.38,64.99,,,Visualizer
moment,22.499,4.98,35.74,2.44,2.82,,52.38,64.69,,,Visualizer
