information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,1.01,-159.8,0.0,0.1,,83.66,82.97,,,Visualizer
moment,21.733,1.03,-159.8,0.0,0.1,,83.62,83.19,,,Visualizer
moment,22.01,1.06,-159.8,0.0,0.1,,83.69,83.34,,,Visualizer
moment,22.231,1.02,-159.8,0.0,0.1,,83.72,83.57,,,Visualizer
moment,22.498,1.04,-159.8,0.0,0.1,,83.72,83.7,,,Visualizer
moment,22.728,0.97,-159.8,0.0,0.1,,83.82,83.84,,,Visualizer
moment,22.995,0.83,-159.8,0.0,0.1,,83.79,84.0,,,Visualizer
moment,23.216,0.84,-159.8,0.0,0.1,,83.89,84.14,,,Visualizer
moment,23.489,0.79,-159.8,0.0,0.1,,83.89,84.21,,,Visualizer
moment,23.758,0.72,-159.8,0.0,0.1,,83.98,84.33,,,Visualizer
moment,24.038,0.77,-159.8,0.0,0.1,,83.95,84.43,,,Visualizer
moment,24.253,0.77,-159.8,0.0,0.1,,83.95,84.52,,,Visualizer
moment,24.526,0.76,-159.8,0.0,0.1,,83.82,84.56,,,Visualizer
moment,24.752,0.7,-159.8,0.0,0.1,,83.95,84.54,,,Visualizer
moment,24.972,0.65,-159.8,0.0,0.1,,84.02,84.62,,,Visualizer
moment,25.29,0.63,-159.8,0.0,0.1,,83.95,84.74,,,Visualizer
moment,25.467,0.53,-159.8,0.0,0.1,,84.02,84.72,,,Visualizer
moment,25.738,0.52,-159.8,0.0,0.1,,83.98,84.85,,,Visualizer
moment,26.011,0.52,-159.8,0.0,0.1,,83.92,84.84,,,Visualizer
moment,26.239,0.45,-159.8,0.0,0.1,,83.92,84.84,,,Visualizer
moment,26.594,0.4,-159.8,0.0,0.1,,84.05,84.88,,,Visualizer
moment,26.727,0.41,-159.8,0.0,0.1,,84.02,84.94,,,Visualizer
moment,27.003,0.27,-159.8,0.0,0.1,,83.92,84.98,,,Visualizer
moment,27.226,0.27,-159.8,0.0,0.1,,83.95,84.98,,,Visualizer
moment,27.494,0.25,-159.8,0.0,0.1,,84.08,85.04,,,Visualizer
moment,27.716,0.15,-159.8,0.0,0.1,,84.14,85.07,,,Visualizer
moment,27.986,0.1,-159.8,0.0,0.1,,84.02,85.05,,,Visualizer
moment,28.21,0.12,-159.8,0.0,0.1,,84.08,85.14,,,Visualizer
moment,28.481,0.11,-159.8,0.0,0.1,,84.18,85.16,,,Visualizer
moment,28.751,0.09,-159.8,0.0,0.1,,84.11,85.18,,,Visualizer
moment,28.976,0.1,-159.8,0.0,0.1,,84.14,85.14,,,Visualizer
moment,29.246,0.06,-159.8,0.0,0.1,,84.18,85.2,,,Visualizer
moment,29.471,0.04,-159.8,0.0,0.1,,84.21,85.29,,,Visualizer
moment,29.746,0.05,-159.8,0.0,0.1,,84.21,85.27,,,Visualizer
moment,29.968,0.04,-159.8,0.0,0.1,,84.11,85.24,,,Visualizer
moment,30.237,0.03,-159.8,0.0,0.1,,84.24,85.22,,,Visualizer
moment,30.462,0.04,-159.8,0.0,0.1,,84.27,85.21,,,Visualizer
moment,30.734,0.04,-159.8,0.0,0.1,,84.3,85.32,,,Visualizer
moment,31.007,0.03,-159.8,0.0,0.1,,84.34,85.36,,,Visualizer
moment,31.227,0.02,-159.8,0.0,0.1,,84.3,85.36,,,Visualizer
moment,31.5,0.02,-159.8,0.0,0.1,,84.4,85.36,,,Visualizer
moment,31.722,0.02,-159.8,0.0,0.1,,84.3,85.38,,,Visualizer
moment,31.994,0.01,-159.8,0.0,0.1,,84.37,85.42,,,Visualizer
moment,32.217,0.01,-159.8,0.0,0.1,,84.3,85.37,,,Visualizer
moment,32.489,0.01,-159.8,0.0,0.1,,84.47,85.41,,,Visualizer
moment,32.712,0.01,-159.8,0.0,0.1,,84.5,85.45,,,Visualizer
moment,32.991,0.0,-159.8,0.0,0.1,,84.3,85.43,,,Visualizer
moment,33.254,0.0,-159.8,0.0,0.1,,84.44,85.39,,,Visualizer
moment,33.477,0.0,-159.8,0.0,0.1,,84.53,85.39,,,Visualizer
moment,33.747,0.0,-159.8,0.0,0.1,,84.5,85.44,,,Visualizer
moment,33.974,0.0,-159.8,0.0,0.1,,84.44,85.53,,,Visualizer
moment,34.245,0.0,-159.8,0.0,0.1,,84.53,85.48,,,Visualizer
moment,34.48,0.0,-159.8,0.0,0.1,,84.6,85.47,,,Visualizer
moment,34.738,0.0,-159.8,0.0,0.1,,84.6,85.51,,,Visualizer
moment,35.021,0.0,-159.8,0.21,0.1,,84.57,79.62,,,Visualizer
moment,35.277,0.0,-159.8,1.35,0.1,,84.63,79.87,,,Visualizer
moment,35.554,0.0,-159.8,2.35,0.1,,84.73,79.86,,,Visualizer
moment,35.727,0.02,-159.8,3.12,0.1,,84.14,79.87,,,Visualizer
moment,35.997,0.03,-159.8,3.73,0.1,,83.98,79.92,,,Visualizer
moment,36.226,0.0,-159.8,4.34,0.1,,83.24,80.07,,,Visualizer
moment,36.496,0.0,-159.8,4.76,0.1,,81.37,80.31,,,Visualizer
moment,36.726,0.01,-159.8,5.07,0.1,,79.31,80.47,,,Visualizer
moment,36.989,0.02,-159.8,5.34,0.1,,76.75,80.65,,,Visualizer
moment,37.258,0.08,-159.8,5.54,0.1,,75.36,80.85,,,Visualizer
moment,37.481,0.51,-159.8,5.6,0.1,,75.91,81.05,,,Visualizer
moment,37.707,1.27,-159.8,5.65,0.1,,77.55,81.2,,,Visualizer
moment,37.978,2.14,-159.8,5.51,0.1,,79.31,81.16,,,Visualizer
moment,38.248,3.35,-159.8,5.36,0.1,,80.82,81.03,,,Visualizer
moment,38.473,5.02,-159.8,5.09,0.1,,81.69,80.85,,,Visualizer
moment,38.75,7.41,-159.8,4.71,0.1,,82.04,80.88,,,Visualizer
moment,39.014,9.95,-159.8,4.17,0.1,,82.4,80.94,,,Visualizer
moment,39.238,11.64,-159.8,3.43,0.1,,82.33,81.08,,,Visualizer
moment,39.461,12.1,-159.8,2.71,0.1,,82.43,81.28,,,Visualizer
moment,39.733,12.08,-159.8,2.11,0.1,,82.4,81.49,,,Visualizer
moment,40.005,12.05,-159.8,1.64,0.1,,82.72,81.58,,,Visualizer
moment,40.229,12.05,-159.8,1.28,0.1,,82.69,81.64,,,Visualizer
moment,40.499,12.04,-159.8,0.99,0.1,,82.69,81.8,,,Visualizer
moment,40.726,12.04,-159.8,0.77,0.1,,82.82,81.78,,,Visualizer
moment,40.994,12.03,-159.8,0.6,0.1,,82.88,81.88,,,Visualizer
moment,41.218,12.02,-159.8,0.47,0.1,,82.88,81.92,,,Visualizer
moment,41.487,12.03,-159.8,0.36,0.1,,82.91,81.91,,,Visualizer
moment,41.711,12.03,-159.8,0.28,0.1,,82.98,81.95,,,Visualizer
moment,41.986,12.02,-159.8,0.22,0.1,,83.04,81.99,,,Visualizer
moment,42.208,12.02,-159.8,0.17,0.1,,83.01,82.0,,,Visualizer
moment,42.478,12.01,-159.8,0.13,0.1,,82.98,82.0,,,Visualizer
moment,42.794,12.01,-159.8,0.1,0.1,,83.04,82.02,,,Visualizer
moment,42.974,12.01,-159.8,0.08,0.1,,83.04,82.03,,,Visualizer
moment,43.248,12.0,-159.8,0.06,0.1,,83.04,82.01,,,Visualizer
moment,43.469,11.98,-159.8,0.05,0.1,,83.08,82.0,,,Visualizer
moment,43.74,11.99,-159.8,0.04,0.1,,83.04,81.97,,,Visualizer
moment,43.968,11.99,-159.8,0.03,0.1,,83.08,82.04,,,Visualizer
moment,44.234,11.98,-159.8,0.02,0.1,,83.24,82.05,,,Visualizer
moment,44.51,11.96,-159.8,0.02,0.1,,83.11,81.95,,,Visualizer
moment,44.729,11.97,-159.8,0.01,0.1,,83.17,82.0,,,Visualizer
moment,44.997,11.97,-159.8,0.01,0.1,,83.21,82.03,,,Visualizer
moment,45.23,11.96,-159.8,0.01,0.1,,83.11,81.95,,,Visualizer
moment,45.494,11.95,-159.8,0.01,0.1,,83.11,81.97,,,Visualizer
moment,45.766,11.94,-159.8,0.01,0.1,,83.11,81.98,,,Visualizer
moment,45.986,11.94,-159.8,0.0,0.1,,83.11,81.94,,,Visualizer
moment,46.217,11.94,-159.8,0.0,0.1,,83.24,81.97,,,Visualizer
moment,46.486,11.92,-159.8,0.0,0.1,,83.04,81.97,,,Visualizer
moment,46.709,11.93,-159.8,0.0,0.1,,83.14,81.91,,,Visualizer
moment,46.978,11.92,-159.8,0.0,0.1,,83.08,81.99,,,Visualizer
moment,47.249,11.91,-159.8,0.0,0.1,,83.14,81.96,,,Visualizer
moment,47.474,11.91,-159.8,0.0,0.1,,83.17,81.95,,,Visualizer
moment,47.74,11.91,-159.8,0.0,0.1,,83.21,81.92,,,Visualizer
moment,47.966,11.9,-159.8,0.0,0.1,,83.24,81.92,,,Visualizer
moment,48.236,11.89,-159.8,0.0,0.1,,83.24,81.9,,,Visualizer
moment,48.461,11.88,-159.8,0.0,0.1,,83.27,81.93,,,Visualizer
moment,48.731,11.88,-159.8,0.0,0.1,,83.17,81.88,,,Visualizer
moment,48.956,11.88,-159.8,0.0,0.1,,83.21,81.87,,,Visualizer
moment,49.226,11.87,-159.8,0.0,0.1,,83.24,81.86,,,Visualizer
moment,49.496,11.86,-159.8,0.0,0.1,,83.3,81.85,,,Visualizer
moment,49.722,11.87,-159.8,0.0,0.1,,83.3,81.88,,,Visualizer
moment,49.993,11.58,-159.8,0.0,0.1,,83.27,81.89,,,Visualizer
moment,50.22,3.24,-159.8,0.0,0.1,,83.27,82.12,,,Visualizer
moment,50.488,0.0,-159.8,0.0,0.1,,83.4,82.25,,,Visualizer
moment,50.714,0.48,-159.8,0.0,0.1,,83.3,82.43,,,Visualizer
moment,50.99,0.21,-159.8,0.0,0.1,,83.34,82.59,,,Visualizer
moment,51.207,0.17,-159.8,0.0,0.1,,83.43,82.78,,,Visualizer
moment,51.478,0.25,-159.8,0.0,0.1,,83.43,82.99,,,Visualizer
moment,51.749,0.21,-159.8,0.0,0.1,,83.5,83.17,,,Visualizer
moment,51.974,0.19,-159.8,0.0,0.1,,83.75,83.41,,,Visualizer
moment,52.253,0.18,-159.8,0.0,0.1,,83.62,83.56,,,Visualizer
moment,52.475,0.14,-159.8,0.0,0.1,,83.75,83.67,,,Visualizer
moment,52.738,0.13,-159.8,0.0,0.1,,83.75,83.77,,,Visualizer
moment,52.968,0.11,-159.8,0.0,0.1,,83.79,83.87,,,Visualizer
moment,53.234,0.14,-159.8,0.0,0.1,,84.02,84.02,,,Visualizer
moment,53.456,0.15,-159.8,0.0,0.1,,83.92,84.11,,,Visualizer
moment,53.729,0.08,-159.8,0.0,0.1,,83.92,84.14,,,Visualizer
moment,53.997,0.05,-159.8,0.0,0.1,,83.89,84.23,,,Visualizer
moment,54.222,0.05,-159.8,0.0,0.1,,83.98,84.29,,,Visualizer
moment,54.494,0.03,-159.8,0.0,0.1,,84.11,84.35,,,Visualizer
moment,54.718,0.02,-159.8,0.0,0.1,,84.05,84.38,,,Visualizer
moment,54.987,0.02,-159.8,0.0,0.1,,84.08,84.46,,,Visualizer
moment,55.212,0.01,-159.8,0.0,0.1,,84.18,84.4,,,Visualizer
moment,55.486,0.02,-159.8,0.0,0.1,,84.08,84.5,,,Visualizer
moment,55.707,0.02,-159.8,0.0,0.1,,84.21,84.51,,,Visualizer
moment,56.021,0.01,-159.8,0.0,0.1,,84.18,84.52,,,Visualizer
moment,56.249,0.01,-159.8,0.0,0.1,,84.18,84.59,,,Visualizer
moment,56.474,0.01,-159.8,0.0,0.1,,84.27,84.62,,,Visualizer
moment,56.75,0.01,-159.8,0.0,0.1,,84.21,84.64,,,Visualizer
moment,56.971,0.0,-159.8,0.0,0.1,,84.21,84.7,,,Visualizer
moment,57.238,0.0,-159.8,0.0,0.1,,84.3,84.59,,,Visualizer
moment,57.506,0.0,-159.8,0.0,0.1,,84.24,84.66,,,Visualizer
moment,57.731,0.0,-159.8,0.0,0.1,,84.3,84.77,,,Visualizer
moment,57.956,0.0,-159.8,0.0,0.1,,84.18,84.77,,,Visualizer
moment,58.227,0.0,-159.8,0.0,0.1,,84.34,84.69,,,Visualizer
moment,58.496,0.0,-159.8,0.0,0.1,,84.3,84.69,,,Visualizer
moment,58.721,0.0,-159.8,0.0,0.1,,84.3,84.75,,,Visualizer
moment,58.991,0.0,-159.8,0.0,0.1,,84.27,84.71,,,Visualizer
moment,59.216,0.0,-159.8,0.0,0.1,,84.27,84.68,,,Visualizer
moment,59.489,0.0,-159.8,0.0,0.1,,84.27,84.69,,,Visualizer
moment,59.719,0.0,-159.8,0.0,0.1,,84.44,84.76,,,Visualizer
moment,59.986,0.0,-159.8,0.0,0.1,,84.37,84.82,,,Visualizer
moment,60.207,0.0,-159.8,0.0,0.1,,84.4,84.84,,,Visualizer
moment,60.48,0.0,-159.8,0.0,0.1,,84.37,84.82,,,Visualizer
moment,60.749,0.0,-159.8,0.0,0.1,,84.3,84.78,,,Visualizer
moment,60.974,0.0,-159.8,0.0,0.1,,84.3,84.76,,,Visualizer
moment,61.248,0.0,-159.8,0.0,0.1,,84.37,84.77,,,Visualizer
moment,61.468,0.0,-159.8,0.0,0.1,,84.4,84.77,,,Visualizer
moment,61.738,0.0,-159.8,0.0,0.1,,84.24,84.76,,,Visualizer
moment,61.966,0.0,-159.8,0.0,0.1,,84.4,84.72,,,Visualizer
moment,62.231,0.0,-159.8,0.0,0.1,,84.37,84.79,,,Visualizer
moment,62.462,0.0,-159.8,0.0,0.1,,84.37,84.78,,,Visualizer
moment,62.727,0.0,-159.8,0.0,0.1,,84.37,84.81,,,Visualizer
moment,62.999,0.0,-159.8,0.0,0.1,,84.47,84.75,,,Visualizer
moment,63.222,0.0,-159.8,0.0,0.1,,84.47,84.81,,,Visualizer
moment,63.491,0.0,-159.8,0.0,0.1,,84.44,84.84,,,Visualizer
moment,63.718,0.0,-159.8,0.0,0.1,,84.34,84.78,,,Visualizer
moment,63.987,0.0,-159.8,0.0,0.1,,84.37,84.76,,,Visualizer
moment,64.214,0.0,-159.8,0.0,0.1,,84.5,84.8,,,Visualizer
moment,64.486,0.0,-159.8,0.0,0.1,,84.44,84.84,,,Visualizer
moment,64.707,0.0,-159.8,0.0,0.1,,84.4,84.87,,,Visualizer
moment,64.978,0.0,-159.8,0.2,0.1,,84.4,80.52,,,Visualizer
moment,65.249,0.0,-159.8,1.33,0.1,,83.92,80.61,,,Visualizer
moment,65.474,0.0,-159.8,2.38,0.1,,83.46,80.62,,,Visualizer
moment,65.749,0.01,-159.8,3.21,0.1,,83.01,80.72,,,Visualizer
moment,65.967,0.21,-159.8,3.87,0.1,,81.88,80.79,,,Visualizer
moment,66.238,0.34,-159.8,4.36,0.1,,80.66,80.88,,,Visualizer
moment,66.471,0.61,-159.8,4.69,0.1,,80.92,81.03,,,Visualizer
moment,66.734,1.12,-159.8,4.97,0.1,,81.3,81.26,,,Visualizer
moment,66.956,1.67,-159.8,5.08,0.1,,81.91,81.25,,,Visualizer
moment,67.231,2.44,-159.8,5.08,0.1,,82.4,81.15,,,Visualizer
moment,67.452,3.71,-159.8,4.97,0.1,,82.59,81.2,,,Visualizer
moment,67.721,5.57,-159.8,4.75,0.1,,82.62,81.36,,,Visualizer
moment,67.991,7.88,-159.8,4.49,0.1,,82.46,81.5,,,Visualizer
moment,68.217,10.42,-159.8,3.91,0.1,,82.27,81.7,,,Visualizer
moment,68.486,11.73,-159.8,3.13,0.1,,82.17,81.88,,,Visualizer
moment,68.713,11.85,-159.8,2.47,0.1,,82.04,82.02,,,Visualizer
moment,68.981,11.91,-159.8,1.92,0.1,,81.98,82.14,,,Visualizer
moment,69.206,11.9,-159.8,1.5,0.1,,81.88,82.21,,,Visualizer
moment,69.477,11.88,-159.8,1.16,0.1,,81.85,82.29,,,Visualizer
moment,69.749,11.87,-159.8,0.91,0.1,,81.91,82.41,,,Visualizer
moment,69.972,11.88,-159.8,0.7,0.1,,81.82,82.38,,,Visualizer
moment,70.246,11.88,-159.8,0.55,0.1,,81.88,82.4,,,Visualizer
moment,70.471,11.87,-159.8,0.43,0.1,,81.82,82.4,,,Visualizer
moment,70.738,11.88,-159.8,0.33,0.1,,81.79,82.47,,,Visualizer
moment,70.962,11.88,-159.8,0.26,0.1,,81.85,82.41,,,Visualizer
moment,71.238,11.88,-159.8,0.2,0.1,,81.88,82.43,,,Visualizer
moment,71.458,11.87,-159.8,0.16,0.1,,81.88,82.45,,,Visualizer
moment,71.729,11.87,-159.8,0.12,0.1,,81.88,82.46,,,Visualizer
moment,71.998,11.88,-159.8,0.09,0.1,,81.91,82.45,,,Visualizer
moment,72.226,11.88,-159.8,0.07,0.1,,81.85,82.39,,,Visualizer
moment,72.494,11.87,-159.8,0.06,0.1,,81.95,82.45,,,Visualizer
moment,72.718,11.86,-159.8,0.04,0.1,,81.88,82.47,,,Visualizer
moment,72.989,11.87,-159.8,0.03,0.1,,81.85,82.43,,,Visualizer
moment,73.215,11.86,-159.8,0.03,0.1,,81.95,82.37,,,Visualizer
moment,73.486,11.86,-159.8,0.02,0.1,,81.98,82.36,,,Visualizer
moment,73.707,11.87,-159.8,0.02,0.1,,81.95,82.31,,,Visualizer
moment,73.978,11.87,-159.8,0.01,0.1,,81.98,82.29,,,Visualizer
moment,74.247,11.87,-159.8,0.01,0.1,,81.88,82.34,,,Visualizer
moment,74.474,11.86,-159.8,0.01,0.1,,81.98,82.3,,,Visualizer
moment,74.746,11.87,-159.8,0.01,0.1,,81.88,82.28,,,Visualizer
moment,74.977,11.87,-159.8,0.0,0.1,,82.07,82.3,,,Visualizer
moment,75.238,11.87,-159.8,0.0,0.1,,81.98,82.26,,,Visualizer
moment,75.465,11.86,-159.8,0.0,0.1,,82.04,82.25,,,Visualizer
moment,75.731,11.86,-159.8,0.0,0.1,,82.07,82.28,,,Visualizer
moment,75.956,11.87,-159.8,0.0,0.1,,82.07,82.25,,,Visualizer
moment,76.225,11.87,-159.8,0.0,0.1,,82.14,82.19,,,Visualizer
moment,76.496,11.85,-159.8,0.0,0.1,,82.07,82.22,,,Visualizer
moment,76.721,11.86,-159.8,0.0,0.1,,82.2,82.25,,,Visualizer
moment,77.036,11.86,-159.8,0.0,0.1,,82.04,82.2,,,Visualizer
moment,77.216,11.85,-159.8,0.0,0.1,,82.2,82.2,,,Visualizer
moment,77.486,11.86,-159.8,0.0,0.1,,82.17,82.19,,,Visualizer
moment,77.758,11.86,-159.8,0.0,0.1,,82.24,82.2,,,Visualizer
moment,77.981,11.87,-159.8,0.0,0.1,,82.24,82.18,,,Visualizer
moment,78.206,11.87,-159.8,0.0,0.1,,82.27,82.16,,,Visualizer
moment,78.478,11.86,-159.8,0.0,0.1,,82.27,82.17,,,Visualizer
moment,78.747,11.87,-159.8,0.0,0.1,,82.33,82.15,,,Visualizer
moment,78.971,11.87,-159.8,0.0,0.1,,82.24,82.15,,,Visualizer
moment,79.242,11.86,-159.8,0.0,0.1,,82.33,82.13,,,Visualizer
moment,79.469,11.87,-159.8,0.0,0.1,,82.3,82.08,,,Visualizer
moment,79.738,11.87,-159.8,0.0,0.1,,82.37,82.08,,,Visualizer
moment,79.97,11.6,-159.8,0.0,0.1,,82.37,82.13,,,Visualizer
moment,80.233,3.29,-159.8,0.0,0.1,,82.53,82.36,,,Visualizer
moment,80.457,0.0,-159.8,0.0,0.1,,82.43,82.45,,,Visualizer
moment,80.729,0.28,-159.8,0.0,0.1,,82.59,82.58,,,Visualizer
moment,80.996,0.03,-159.8,0.0,0.1,,82.53,82.74,,,Visualizer
moment,81.227,0.0,-159.8,0.0,0.1,,82.5,82.83,,,Visualizer
moment,81.494,0.06,-159.8,0.0,0.1,,82.62,82.99,,,Visualizer
moment,81.726,0.03,-159.8,0.0,0.1,,82.85,83.19,,,Visualizer
