information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.007,4.97,30.14,2.11,2.26,,163.23,180.72,,,Visualizer
moment,19.232,4.97,30.6,2.08,2.32,,163.41,180.63,,,Visualizer
moment,19.384,4.91,31.08,2.09,2.3,,163.06,180.48,,,Visualizer
moment,19.645,4.89,31.51,2.05,2.22,,163.29,180.35,,,Visualizer
moment,19.833,4.92,32.06,2.03,2.47,,163.18,180.32,,,Visualizer
moment,20.057,4.83,32.44,2.03,2.26,,163.18,180.11,,,Visualizer
moment,20.245,4.79,32.94,2.07,2.3,,163.18,180.1,,,Visualizer
moment,20.47,4.84,33.34,2.04,2.22,,163.18,179.99,,,Visualizer
moment,20.658,4.74,33.86,2.06,2.31,,163.06,179.74,,,Visualizer
moment,20.884,4.73,34.28,2.07,2.18,,163.18,179.68,,,Visualizer
moment,21.07,4.75,34.82,1.99,2.34,,163.0,179.52,,,Visualizer
moment,21.332,4.67,35.2,1.99,2.22,,162.89,179.57,,,Visualizer
moment,21.482,4.66,35.63,2.0,2.25,,163.0,179.39,,,Visualizer
moment,21.707,4.61,36.1,2.04,2.2,,163.06,179.38,,,Visualizer
moment,21.895,4.65,36.58,1.97,2.26,,162.71,179.35,,,Visualizer
moment,22.12,4.56,36.97,2.01,2.11,,162.94,179.3,,,Visualizer
moment,22.344,4.6,37.4,1.95,2.16,,162.94,179.13,,,Visualizer
moment,22.534,4.54,37.85,1.89,2.18,,162.77,179.0,,,Visualizer
moment,22.719,4.5,38.29,1.89,2.15,,162.65,178.86,,,Visualizer
moment,22.945,4.49,38.69,1.88,2.07,,162.71,178.79,,,Visualizer
moment,23.132,4.48,39.11,1.86,2.1,,162.54,178.62,,,Visualizer
moment,23.357,4.44,39.55,1.87,2.11,,162.48,178.5,,,Visualizer
moment,23.583,4.4,40.19,1.88,2.07,,162.59,178.49,,,Visualizer
moment,23.77,4.38,40.4,1.89,2.07,,162.54,178.4,,,Visualizer
moment,24.032,4.35,41.03,1.89,2.09,,162.42,178.41,,,Visualizer
moment,24.221,4.35,41.41,1.88,2.04,,162.59,178.28,,,Visualizer
moment,24.445,4.32,41.77,1.87,1.93,,162.77,178.17,,,Visualizer
moment,24.596,4.26,42.22,1.86,2.0,,162.48,178.07,,,Visualizer
moment,24.857,4.26,42.66,1.85,2.04,,162.3,178.0,,,Visualizer
moment,25.046,4.2,43.05,1.85,1.99,,162.25,177.97,,,Visualizer
