information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.988,8.4,2.53,1.18,0.58,,89.91,91.54,,,Visualizer
moment,19.266,8.44,2.89,1.16,0.96,,90.24,91.44,,,Visualizer
moment,19.528,8.47,3.29,1.15,1.22,,90.57,91.34,,,Visualizer
moment,19.798,8.52,3.44,1.13,0.99,,91.04,91.31,,,Visualizer
moment,20.084,8.52,3.48,1.15,1.04,,91.31,91.34,,,Visualizer
moment,20.248,8.57,3.76,1.11,0.94,,91.57,91.29,,,Visualizer
moment,20.522,8.54,4.24,1.14,1.04,,91.91,91.23,,,Visualizer
moment,20.743,8.6,4.44,1.16,1.09,,92.25,91.27,,,Visualizer
moment,21.023,8.63,4.79,1.12,1.24,,92.51,91.25,,,Visualizer
moment,21.336,8.59,4.95,1.17,1.3,,92.71,91.25,,,Visualizer
moment,21.553,8.57,5.46,1.15,1.28,,92.98,91.19,,,Visualizer
moment,21.823,8.58,5.86,1.22,1.35,,92.98,91.16,,,Visualizer
moment,22.003,8.73,6.19,1.17,1.35,,93.36,91.2,,,Visualizer
moment,22.318,8.47,6.44,1.24,1.49,,93.56,91.21,,,Visualizer
moment,22.498,8.67,6.5,1.22,1.13,,93.66,91.25,,,Visualizer
moment,22.768,8.5,6.77,1.31,1.16,,93.76,91.21,,,Visualizer
moment,23.046,8.71,7.16,1.27,1.23,,93.83,91.14,,,Visualizer
moment,23.263,8.56,7.66,1.29,1.3,,94.1,91.26,,,Visualizer
moment,23.488,8.55,8.08,1.28,1.43,,94.24,91.32,,,Visualizer
moment,23.758,8.47,8.23,1.29,1.42,,94.3,91.36,,,Visualizer
moment,24.073,8.44,8.88,1.33,1.55,,94.44,91.3,,,Visualizer
moment,24.275,8.39,9.3,1.34,1.75,,94.65,91.34,,,Visualizer
moment,24.586,8.3,9.72,1.33,1.66,,94.68,91.36,,,Visualizer
moment,24.748,8.25,10.09,1.35,1.7,,94.82,91.36,,,Visualizer
moment,25.017,8.31,10.33,1.37,1.58,,94.99,91.35,,,Visualizer
moment,25.244,8.21,10.74,1.36,1.57,,95.33,91.4,,,Visualizer
moment,25.519,8.16,11.05,1.37,1.6,,95.43,91.43,,,Visualizer
moment,25.738,8.14,11.5,1.38,1.7,,95.61,91.54,,,Visualizer
moment,26.008,8.18,11.96,1.38,1.58,,95.68,91.48,,,Visualizer
moment,26.323,8.07,12.29,1.42,1.69,,95.92,91.46,,,Visualizer
moment,26.503,8.12,12.92,1.43,1.74,,95.92,91.56,,,Visualizer
moment,26.818,8.07,13.09,1.43,1.73,,96.09,91.6,,,Visualizer
moment,27.003,8.06,13.99,1.46,1.85,,96.09,91.62,,,Visualizer
moment,27.27,7.97,14.14,1.45,1.83,,96.16,91.65,,,Visualizer
moment,27.503,8.03,14.73,1.47,1.79,,96.23,91.71,,,Visualizer
moment,27.763,7.98,15.05,1.49,1.74,,96.3,91.72,,,Visualizer
moment,28.033,7.94,15.6,1.48,1.75,,96.19,91.77,,,Visualizer
moment,28.257,7.97,16.05,1.46,1.97,,96.33,91.75,,,Visualizer
moment,28.572,7.89,16.38,1.47,1.95,,96.23,91.85,,,Visualizer
moment,28.758,7.9,17.05,1.49,2.03,,96.3,91.84,,,Visualizer
moment,29.081,7.85,17.37,1.49,1.93,,96.26,91.96,,,Visualizer
moment,29.248,7.83,17.83,1.5,1.73,,96.4,91.89,,,Visualizer
moment,29.518,7.84,18.18,1.49,1.82,,96.47,91.92,,,Visualizer
moment,29.743,7.8,18.68,1.47,1.78,,96.33,92.05,,,Visualizer
moment,30.014,7.76,19.07,1.45,1.85,,96.3,92.06,,,Visualizer
moment,30.241,7.73,19.54,1.48,1.86,,96.23,92.02,,,Visualizer
moment,30.508,7.74,19.79,1.49,1.75,,96.19,92.1,,,Visualizer
moment,30.823,7.69,20.44,1.5,1.8,,96.19,92.2,,,Visualizer
moment,31.002,7.67,21.0,1.5,1.87,,96.05,92.13,,,Visualizer
moment,31.318,7.66,21.18,1.49,1.79,,96.05,92.17,,,Visualizer
moment,31.504,7.62,21.83,1.47,1.79,,95.98,92.24,,,Visualizer
moment,31.792,7.61,22.13,1.48,1.84,,95.92,92.29,,,Visualizer
moment,31.999,7.56,22.7,1.52,1.66,,95.98,92.25,,,Visualizer
moment,32.263,7.61,22.87,1.47,1.66,,95.92,92.24,,,Visualizer
moment,32.577,7.5,23.38,1.5,1.69,,95.85,92.23,,,Visualizer
moment,32.759,7.55,24.03,1.47,1.73,,95.61,92.33,,,Visualizer
moment,33.074,7.49,24.35,1.47,1.8,,95.61,92.33,,,Visualizer
moment,33.256,7.43,24.82,1.47,1.68,,95.54,92.29,,,Visualizer
moment,33.571,7.47,25.18,1.47,1.78,,95.54,92.28,,,Visualizer
moment,33.748,7.42,25.61,1.42,1.72,,95.4,92.37,,,Visualizer
moment,34.026,7.31,26.0,1.5,1.8,,95.3,92.33,,,Visualizer
moment,34.243,7.5,26.42,1.45,1.74,,95.2,92.33,,,Visualizer
moment,34.521,7.24,26.8,1.5,1.77,,95.12,92.34,,,Visualizer
moment,34.827,7.37,27.19,1.5,1.72,,95.09,92.36,,,Visualizer
moment,35.01,7.33,27.9,1.49,1.75,,94.95,92.38,,,Visualizer
moment,35.325,7.26,28.1,1.48,1.83,,95.02,92.41,,,Visualizer
moment,35.503,7.23,28.69,1.46,1.78,,94.85,92.41,,,Visualizer
moment,35.773,7.23,29.02,1.48,1.77,,94.85,92.35,,,Visualizer
moment,35.998,7.21,29.27,1.44,1.7,,94.65,92.46,,,Visualizer
moment,36.289,7.14,29.8,1.46,1.65,,94.61,92.42,,,Visualizer
moment,36.602,7.19,30.21,1.42,1.66,,94.58,92.36,,,Visualizer
moment,36.763,7.08,30.84,1.45,1.71,,94.38,92.35,,,Visualizer
moment,37.033,7.13,30.95,1.44,1.65,,94.38,92.36,,,Visualizer
moment,37.258,7.1,31.65,1.46,1.79,,94.34,92.35,,,Visualizer
moment,37.572,7.06,31.79,1.43,1.72,,94.27,92.35,,,Visualizer
moment,37.753,7.01,32.39,1.45,1.69,,94.17,92.35,,,Visualizer
moment,38.068,7.04,32.71,1.45,1.72,,94.04,92.4,,,Visualizer
moment,38.338,7.0,33.28,1.43,1.78,,93.96,92.39,,,Visualizer
moment,38.518,6.91,33.62,1.46,1.69,,94.04,92.26,,,Visualizer
moment,38.833,6.99,33.77,1.46,1.65,,93.8,92.27,,,Visualizer
