information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,1.47,0.0,0.0,0.0,,87.91,91.2,,,Visualizer
moment,15.479,1.48,0.0,0.0,0.0,,87.84,91.2,,,Visualizer
moment,15.75,1.49,0.0,0.0,0.0,,87.71,91.24,,,Visualizer
moment,15.973,1.49,0.0,0.0,0.0,,87.75,91.15,,,Visualizer
moment,16.244,1.49,0.0,0.0,0.0,,87.88,91.15,,,Visualizer
moment,16.558,1.48,0.0,0.21,0.0,,87.75,91.15,,,Visualizer
moment,16.738,1.48,0.0,0.56,0.0,,87.68,91.13,,,Visualizer
moment,16.964,1.49,0.0,1.16,0.0,,87.71,91.13,,,Visualizer
moment,17.233,1.52,0.0,1.95,0.0,,87.55,91.08,,,Visualizer
moment,17.503,1.78,0.0,2.51,0.0,,87.48,91.09,,,Visualizer
moment,17.774,2.36,0.0,2.54,0.0,,87.78,91.04,,,Visualizer
moment,17.954,2.65,0.0,2.39,0.0,,88.24,90.96,,,Visualizer
moment,18.224,2.79,0.0,2.15,0.0,,88.53,90.89,,,Visualizer
moment,18.493,2.92,0.0,2.09,0.0,,88.83,90.93,,,Visualizer
moment,18.718,3.0,0.0,2.03,0.0,,89.36,90.86,,,Visualizer
moment,18.988,3.16,0.0,1.97,0.0,,89.75,90.78,,,Visualizer
moment,19.258,3.32,0.0,1.96,0.0,,90.35,90.74,,,Visualizer
moment,19.483,3.51,0.0,1.93,0.0,,91.08,90.69,,,Visualizer
moment,19.753,3.61,0.0,1.96,0.0,,91.64,90.71,,,Visualizer
moment,19.979,3.8,0.0,2.02,0.0,,92.41,90.62,,,Visualizer
moment,20.203,4.14,0.0,1.95,0.0,,93.22,90.57,,,Visualizer
moment,20.473,4.23,0.0,1.93,0.0,,93.97,90.62,,,Visualizer
moment,20.744,4.5,0.0,1.88,0.0,,94.58,90.71,,,Visualizer
moment,20.968,4.73,0.0,1.82,0.0,,94.72,90.68,,,Visualizer
moment,21.238,4.91,0.0,1.77,0.0,,95.09,90.67,,,Visualizer
moment,21.508,5.15,0.0,1.65,0.0,,95.16,90.74,,,Visualizer
moment,21.733,5.36,0.0,1.53,0.0,,95.2,90.81,,,Visualizer
moment,22.003,5.53,0.0,1.46,0.0,,95.06,90.93,,,Visualizer
moment,22.318,5.78,0.0,1.28,0.0,,94.86,90.97,,,Visualizer
moment,22.454,5.83,0.1,1.23,0.1,,94.79,90.99,,,Visualizer
moment,22.725,6.03,0.2,1.18,0.2,,94.61,91.04,,,Visualizer
moment,22.993,6.24,0.2,1.06,0.2,,94.51,91.12,,,Visualizer
moment,23.218,6.36,0.4,1.03,0.39,,94.24,91.15,,,Visualizer
moment,23.579,6.55,0.6,1.06,0.49,,94.07,91.22,,,Visualizer
moment,23.713,6.8,0.6,0.97,0.39,,93.93,91.25,,,Visualizer
moment,23.983,6.91,0.8,0.95,0.59,,93.66,91.29,,,Visualizer
moment,24.254,7.07,0.9,0.98,0.49,,93.53,91.21,,,Visualizer
moment,24.478,7.31,1.0,0.91,0.49,,93.29,91.21,,,Visualizer
moment,24.748,7.46,1.2,0.91,0.59,,93.12,91.24,,,Visualizer
moment,24.974,7.64,1.3,0.95,0.59,,93.02,91.31,,,Visualizer
moment,25.198,7.83,1.5,0.91,0.59,,92.92,91.25,,,Visualizer
moment,25.468,7.97,1.6,0.88,0.59,,92.85,91.26,,,Visualizer
moment,25.738,7.92,1.8,0.82,0.59,,92.65,91.25,,,Visualizer
moment,25.963,7.86,2.0,0.81,0.69,,92.55,91.27,,,Visualizer
moment,26.278,7.95,2.2,0.81,0.69,,92.45,91.23,,,Visualizer
moment,26.503,7.89,2.3,0.8,0.69,,92.45,91.24,,,Visualizer
moment,26.728,7.91,2.5,0.74,0.78,,92.18,91.25,,,Visualizer
moment,27.001,7.79,2.7,0.79,0.69,,92.31,91.32,,,Visualizer
moment,27.223,7.93,2.9,0.75,0.69,,92.21,91.32,,,Visualizer
moment,27.448,7.78,3.1,0.76,0.78,,92.11,91.17,,,Visualizer
moment,27.718,7.89,3.2,0.71,0.69,,92.05,91.22,,,Visualizer
moment,27.988,7.69,3.5,0.8,0.78,,92.01,91.22,,,Visualizer
moment,28.258,7.82,3.7,0.75,0.78,,91.98,91.21,,,Visualizer
moment,28.483,7.68,3.9,0.82,0.78,,91.98,91.21,,,Visualizer
moment,28.708,7.77,4.1,0.77,0.88,,91.88,91.17,,,Visualizer
moment,28.979,7.61,4.3,0.86,0.88,,91.95,91.18,,,Visualizer
moment,29.248,7.77,4.5,0.8,0.78,,91.91,91.17,,,Visualizer
moment,29.473,7.6,4.7,0.79,0.88,,91.91,91.18,,,Visualizer
moment,29.698,7.63,5.0,0.8,0.88,,91.75,91.2,,,Visualizer
moment,29.968,7.56,5.3,0.86,0.98,,91.71,91.14,,,Visualizer
moment,30.238,7.58,5.4,0.85,0.88,,91.78,91.12,,,Visualizer
moment,30.463,7.56,5.6,0.87,0.88,,91.75,91.19,,,Visualizer
moment,30.733,7.56,5.9,0.87,0.88,,91.75,91.13,,,Visualizer
moment,30.958,7.48,6.2,0.87,0.88,,91.88,91.11,,,Visualizer
moment,31.228,7.45,6.2,0.94,0.88,,91.84,91.07,,,Visualizer
moment,31.498,7.47,6.5,0.91,1.08,,91.81,91.09,,,Visualizer
moment,31.723,7.43,6.8,0.97,1.17,,91.91,91.06,,,Visualizer
moment,31.948,7.44,7.1,0.96,1.27,,91.98,91.01,,,Visualizer
moment,32.218,7.36,7.4,0.99,1.17,,92.08,91.09,,,Visualizer
moment,32.443,7.35,7.6,1.04,1.17,,92.21,91.03,,,Visualizer
moment,32.713,7.32,8.0,1.01,1.17,,92.18,91.05,,,Visualizer
moment,32.983,7.3,8.3,1.06,1.08,,92.35,91.1,,,Visualizer
moment,33.208,7.3,8.5,1.06,1.08,,92.48,91.08,,,Visualizer
moment,33.478,7.22,8.8,1.04,1.17,,92.45,91.02,,,Visualizer
moment,33.793,7.23,9.3,1.09,1.17,,92.65,91.02,,,Visualizer
moment,33.973,7.22,9.4,1.14,1.17,,92.62,90.99,,,Visualizer
moment,34.2,7.2,9.8,1.14,1.27,,92.82,91.06,,,Visualizer
moment,34.468,7.14,10.0,1.12,1.17,,92.89,91.02,,,Visualizer
moment,34.693,7.11,10.3,1.16,1.27,,92.92,91.0,,,Visualizer
moment,35.055,7.13,10.8,1.18,1.27,,93.09,91.03,,,Visualizer
moment,35.233,7.05,11.1,1.2,1.27,,93.22,91.03,,,Visualizer
moment,35.458,7.03,11.3,1.27,1.27,,93.22,91.07,,,Visualizer
moment,35.728,7.06,11.6,1.27,1.27,,93.36,91.03,,,Visualizer
moment,35.998,6.99,12.0,1.3,1.27,,93.7,91.03,,,Visualizer
moment,36.223,7.03,12.3,1.29,1.37,,93.63,91.07,,,Visualizer
moment,36.448,6.96,12.7,1.3,1.37,,93.77,91.11,,,Visualizer
moment,36.718,6.94,13.0,1.29,1.37,,93.8,91.13,,,Visualizer
moment,36.943,6.9,13.3,1.31,1.37,,93.97,91.15,,,Visualizer
moment,37.258,6.9,13.7,1.33,1.37,,94.04,91.15,,,Visualizer
moment,37.483,6.9,14.1,1.34,1.37,,94.11,91.12,,,Visualizer
moment,37.753,6.79,14.4,1.34,1.37,,94.24,91.1,,,Visualizer
moment,37.978,6.78,14.7,1.34,1.37,,94.21,91.14,,,Visualizer
moment,38.248,6.79,15.2,1.37,1.47,,94.38,91.2,,,Visualizer
moment,38.473,6.79,15.5,1.4,1.47,,94.27,91.24,,,Visualizer
moment,38.698,6.75,15.9,1.42,1.47,,94.45,91.29,,,Visualizer
moment,38.968,6.7,16.2,1.45,1.47,,94.51,91.27,,,Visualizer
moment,39.193,6.75,16.5,1.45,1.47,,94.58,91.27,,,Visualizer
moment,39.508,6.65,17.0,1.49,1.47,,94.58,91.3,,,Visualizer
moment,39.688,6.65,17.3,1.51,1.47,,94.55,91.34,,,Visualizer
moment,40.005,6.65,17.8,1.5,1.57,,94.58,91.34,,,Visualizer
moment,40.228,6.57,18.1,1.51,1.57,,94.68,91.41,,,Visualizer
moment,40.497,6.6,18.6,1.49,1.57,,94.68,91.45,,,Visualizer
moment,40.726,6.53,18.9,1.52,1.57,,94.61,91.49,,,Visualizer
moment,40.947,6.53,19.4,1.54,1.57,,94.72,91.52,,,Visualizer
moment,41.218,6.53,19.7,1.5,1.57,,94.72,91.48,,,Visualizer
moment,41.443,6.45,20.0,1.51,1.57,,94.72,91.51,,,Visualizer
moment,41.713,6.48,20.5,1.52,1.57,,94.68,91.53,,,Visualizer
moment,41.938,6.41,20.9,1.56,1.66,,94.58,91.6,,,Visualizer
moment,42.253,6.42,21.3,1.58,1.57,,94.58,91.6,,,Visualizer
moment,42.477,6.42,21.7,1.59,1.66,,94.55,91.69,,,Visualizer
moment,42.747,6.32,22.2,1.61,1.66,,94.58,91.65,,,Visualizer
moment,42.972,6.35,22.5,1.6,1.57,,94.51,91.66,,,Visualizer
moment,43.198,6.31,23.0,1.63,1.66,,94.51,91.74,,,Visualizer
moment,43.557,6.28,23.5,1.61,1.57,,94.34,91.66,,,Visualizer
moment,43.693,6.26,23.7,1.6,1.47,,94.34,91.66,,,Visualizer
moment,43.966,6.24,24.2,1.65,1.66,,94.24,91.69,,,Visualizer
moment,44.188,6.24,24.5,1.64,1.66,,94.21,91.73,,,Visualizer
moment,44.502,6.16,25.0,1.62,1.66,,94.21,91.71,,,Visualizer
moment,44.727,6.16,25.4,1.64,1.66,,94.17,91.74,,,Visualizer
moment,44.997,6.17,25.9,1.65,1.66,,94.11,91.77,,,Visualizer
moment,45.222,6.11,26.2,1.66,1.66,,93.97,91.77,,,Visualizer
moment,45.447,6.09,26.7,1.65,1.66,,94.04,91.78,,,Visualizer
moment,45.807,6.08,27.2,1.64,1.66,,94.0,91.83,,,Visualizer
moment,45.942,6.05,27.4,1.61,1.66,,93.9,91.84,,,Visualizer
moment,46.213,6.01,27.9,1.65,1.66,,94.0,91.75,,,Visualizer
moment,46.438,5.99,28.3,1.66,1.66,,94.07,91.78,,,Visualizer
moment,46.752,5.96,28.8,1.66,1.66,,93.93,91.85,,,Visualizer
moment,46.978,5.96,29.1,1.64,1.66,,93.87,91.81,,,Visualizer
moment,47.247,5.91,29.7,1.66,1.76,,93.93,91.83,,,Visualizer
moment,47.472,5.91,30.0,1.68,1.66,,93.87,91.84,,,Visualizer
moment,47.697,5.91,30.5,1.67,1.66,,93.73,91.78,,,Visualizer
moment,48.057,5.84,31.0,1.67,1.66,,93.7,91.79,,,Visualizer
moment,48.192,5.83,31.2,1.69,1.66,,93.59,91.79,,,Visualizer
moment,48.462,5.8,31.7,1.66,1.66,,93.59,91.74,,,Visualizer
moment,48.687,5.79,32.0,1.61,1.66,,93.63,91.86,,,Visualizer
moment,49.002,5.74,32.5,1.62,1.66,,93.59,91.83,,,Visualizer
moment,49.183,5.71,32.9,1.65,1.66,,93.43,91.79,,,Visualizer
moment,49.497,5.71,33.4,1.65,1.66,,93.49,91.8,,,Visualizer
moment,49.722,5.67,33.7,1.67,1.66,,93.43,91.79,,,Visualizer
moment,49.947,5.62,34.2,1.66,1.66,,93.53,91.84,,,Visualizer
moment,50.307,5.62,34.7,1.67,1.57,,93.43,91.74,,,Visualizer
