information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.757,3.06,0.8,0.82,0.7,,82.42,83.16,,,Visualizer
moment,9.983,3.04,0.9,0.75,0.6,,82.42,83.14,,,Visualizer
moment,10.249,3.04,1.1,0.7,0.6,,82.32,83.11,,,Visualizer
moment,10.475,3.05,1.3,0.62,0.6,,82.25,83.08,,,Visualizer
moment,10.745,3.1,1.4,0.67,0.6,,82.19,83.07,,,Visualizer
moment,11.015,3.13,1.5,0.54,0.6,,82.16,83.08,,,Visualizer
moment,11.242,2.96,1.6,0.52,0.5,,82.06,83.03,,,Visualizer
moment,11.515,3.0,1.7,0.46,0.5,,81.96,82.97,,,Visualizer
moment,11.742,3.01,1.8,0.45,0.4,,82.0,82.96,,,Visualizer
moment,12.004,3.02,1.9,0.46,0.3,,81.96,82.96,,,Visualizer
moment,12.229,3.04,1.9,0.39,0.3,,81.8,82.95,,,Visualizer
moment,12.499,2.97,2.0,0.42,0.3,,81.77,82.91,,,Visualizer
moment,12.727,3.01,2.3,0.41,0.5,,81.84,82.87,,,Visualizer
moment,12.997,3.04,2.4,0.38,0.5,,81.74,82.88,,,Visualizer
moment,13.263,2.98,2.5,0.39,0.6,,81.77,82.82,,,Visualizer
moment,13.49,3.01,2.6,0.34,0.5,,81.74,82.88,,,Visualizer
moment,13.764,3.04,2.6,0.38,0.4,,81.64,82.83,,,Visualizer
moment,13.982,3.02,2.7,0.31,0.3,,81.67,82.82,,,Visualizer
moment,14.26,2.99,2.9,0.35,0.4,,81.41,82.83,,,Visualizer
moment,14.48,3.02,3.0,0.39,0.5,,81.45,82.76,,,Visualizer
moment,14.748,3.05,3.0,0.33,0.4,,81.38,82.72,,,Visualizer
moment,15.023,2.98,3.2,0.36,0.5,,81.41,82.72,,,Visualizer
moment,15.254,3.03,3.2,0.31,0.3,,81.32,82.71,,,Visualizer
moment,15.517,2.97,3.2,0.34,0.2,,81.29,82.68,,,Visualizer
moment,15.739,3.02,3.4,0.3,0.3,,81.29,82.63,,,Visualizer
moment,16.01,3.02,3.5,0.34,0.3,,81.32,82.64,,,Visualizer
moment,16.238,3.04,3.6,0.3,0.4,,81.09,82.6,,,Visualizer
moment,16.504,3.05,3.7,0.51,0.5,,81.12,82.61,,,Visualizer
moment,16.729,3.42,3.8,0.87,0.4,,80.96,82.59,,,Visualizer
moment,17.0,4.05,3.8,1.29,0.3,,80.64,82.65,,,Visualizer
moment,17.222,4.76,3.8,1.63,0.2,,80.29,82.63,,,Visualizer
moment,17.496,5.55,4.0,1.85,0.4,,80.29,82.52,,,Visualizer
moment,17.765,6.29,4.1,1.93,0.3,,80.45,82.56,,,Visualizer
moment,17.99,6.79,4.1,1.98,0.3,,80.74,82.58,,,Visualizer
moment,18.302,7.33,4.2,1.95,0.4,,81.16,82.53,,,Visualizer
moment,18.481,7.68,4.3,1.88,0.3,,81.64,82.46,,,Visualizer
moment,18.752,7.9,4.5,1.87,0.4,,82.29,82.47,,,Visualizer
moment,18.977,8.16,4.6,1.83,0.5,,82.97,82.41,,,Visualizer
moment,19.248,8.33,4.8,1.8,0.5,,83.59,82.35,,,Visualizer
moment,19.472,8.41,5.1,1.79,0.7,,84.3,82.34,,,Visualizer
moment,19.742,8.59,5.1,1.78,0.6,,84.89,82.34,,,Visualizer
moment,20.024,8.6,5.5,1.8,0.9,,85.64,82.25,,,Visualizer
moment,20.237,8.73,5.9,1.8,1.1,,86.13,82.22,,,Visualizer
moment,20.507,8.76,6.2,1.81,1.2,,86.53,82.23,,,Visualizer
moment,20.731,8.82,6.6,1.8,1.3,,86.96,82.24,,,Visualizer
moment,21.003,8.88,7.1,1.81,1.41,,87.32,82.29,,,Visualizer
moment,21.227,8.9,7.3,1.82,1.51,,87.48,82.31,,,Visualizer
moment,21.501,8.94,7.8,1.82,1.61,,87.68,82.32,,,Visualizer
moment,21.722,8.96,8.4,1.82,1.81,,87.78,82.37,,,Visualizer
moment,21.992,8.93,8.8,1.82,1.81,,87.95,82.47,,,Visualizer
moment,22.268,8.97,9.4,1.84,1.91,,87.95,82.51,,,Visualizer
moment,22.497,9.02,9.9,1.82,1.91,,87.95,82.48,,,Visualizer
moment,22.758,8.95,10.1,1.83,2.01,,88.11,82.62,,,Visualizer
moment,22.984,8.99,10.7,1.84,1.91,,88.18,82.77,,,Visualizer
moment,23.253,9.02,11.2,1.78,1.81,,88.31,82.79,,,Visualizer
moment,23.48,8.98,11.6,1.81,1.91,,88.41,82.87,,,Visualizer
moment,23.749,9.03,12.2,1.81,1.91,,88.45,82.92,,,Visualizer
moment,24.029,9.01,12.8,1.81,1.91,,88.38,83.05,,,Visualizer
moment,24.246,9.03,13.4,1.78,2.01,,88.61,83.15,,,Visualizer
moment,24.512,9.03,13.6,1.78,2.01,,88.58,83.17,,,Visualizer
moment,24.737,9.08,14.2,1.8,2.01,,88.58,83.21,,,Visualizer
moment,25.007,9.15,14.2,1.82,2.01,,88.55,83.31,,,Visualizer
moment,25.231,9.16,15.1,1.81,1.91,,88.51,83.36,,,Visualizer
moment,25.502,9.11,15.7,1.81,1.91,,88.55,83.4,,,Visualizer
moment,25.727,9.17,15.9,1.82,1.91,,88.41,83.5,,,Visualizer
moment,25.997,9.18,16.4,1.82,1.81,,88.48,83.55,,,Visualizer
moment,26.221,9.15,17.1,1.79,2.01,,88.25,83.6,,,Visualizer
moment,26.492,9.12,17.4,1.76,1.91,,88.21,83.65,,,Visualizer
moment,26.763,9.12,18.0,1.76,1.91,,88.15,83.69,,,Visualizer
moment,26.987,9.15,18.5,1.74,1.91,,88.02,83.7,,,Visualizer
moment,27.257,9.07,18.7,1.73,1.91,,87.98,83.78,,,Visualizer
moment,27.481,9.08,19.3,1.72,1.91,,87.88,83.81,,,Visualizer
moment,27.752,9.06,19.7,1.73,1.71,,87.88,83.82,,,Visualizer
moment,28.022,9.04,20.2,1.7,1.91,,87.82,83.89,,,Visualizer
moment,28.247,8.98,20.6,1.69,1.71,,87.65,83.95,,,Visualizer
moment,28.564,8.98,21.2,1.64,1.81,,87.52,83.98,,,Visualizer
moment,28.743,8.94,21.7,1.65,1.81,,87.52,84.0,,,Visualizer
moment,29.012,8.94,21.8,1.62,1.61,,87.45,84.03,,,Visualizer
moment,29.238,8.86,22.4,1.6,1.81,,87.32,84.06,,,Visualizer
moment,29.552,8.87,22.7,1.62,1.71,,87.22,83.97,,,Visualizer
moment,29.732,8.87,23.2,1.6,1.71,,87.25,84.01,,,Visualizer
moment,30.005,8.82,23.7,1.59,1.71,,87.15,84.13,,,Visualizer
moment,30.227,8.79,23.9,1.56,1.81,,86.92,84.11,,,Visualizer
moment,30.498,8.77,24.3,1.56,1.61,,86.79,84.09,,,Visualizer
moment,30.722,8.71,24.9,1.53,1.71,,86.69,84.13,,,Visualizer
moment,30.997,8.68,25.2,1.52,1.71,,86.69,84.19,,,Visualizer
moment,31.264,8.68,25.7,1.49,1.71,,86.43,84.32,,,Visualizer
moment,31.49,8.62,26.1,1.49,1.61,,86.39,84.22,,,Visualizer
moment,31.758,8.65,26.3,1.46,1.61,,86.27,84.18,,,Visualizer
moment,31.982,8.58,26.8,1.47,1.61,,86.23,84.18,,,Visualizer
moment,32.256,8.55,27.3,1.47,1.61,,86.1,84.14,,,Visualizer
moment,32.482,8.53,27.6,1.42,1.61,,86.04,84.07,,,Visualizer
moment,32.753,8.47,28.1,1.43,1.71,,85.9,84.16,,,Visualizer
moment,33.027,8.5,28.5,1.38,1.51,,85.77,84.14,,,Visualizer
moment,33.244,8.41,29.0,1.41,1.61,,85.67,84.19,,,Visualizer
moment,33.517,8.44,29.1,1.4,1.51,,85.64,84.16,,,Visualizer
moment,33.74,8.38,29.7,1.37,1.61,,85.57,84.17,,,Visualizer
moment,34.059,8.34,29.7,1.35,1.61,,85.38,84.15,,,Visualizer
moment,34.236,8.33,30.4,1.37,1.61,,85.28,84.14,,,Visualizer
moment,34.504,8.28,30.7,1.33,1.61,,85.31,84.14,,,Visualizer
moment,34.727,8.24,31.0,1.33,1.51,,85.21,84.08,,,Visualizer
moment,34.999,8.27,31.4,1.34,1.51,,85.15,84.15,,,Visualizer
moment,35.269,8.24,31.8,1.3,1.4,,84.92,84.12,,,Visualizer
moment,35.494,8.13,32.4,1.28,1.51,,84.95,84.08,,,Visualizer
moment,35.765,8.16,32.5,1.29,1.51,,84.82,84.07,,,Visualizer
moment,35.988,8.16,33.0,1.27,1.61,,84.76,84.1,,,Visualizer
moment,36.258,8.09,33.0,1.28,1.61,,84.62,84.1,,,Visualizer
moment,36.501,8.05,33.7,1.29,1.51,,84.62,84.02,,,Visualizer
moment,36.754,8.06,34.1,1.25,1.4,,84.56,83.96,,,Visualizer
moment,37.025,8.0,34.4,1.24,1.4,,84.59,83.96,,,Visualizer
moment,37.248,7.97,34.7,1.24,1.4,,84.43,84.0,,,Visualizer
moment,37.518,7.97,35.1,1.23,1.4,,84.46,84.04,,,Visualizer
