information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.286,5.18,17.31,2.36,2.42,,84.01,90.39,,,Visualizer
moment,14.549,5.14,17.82,2.43,2.39,,84.04,90.29,,,Visualizer
moment,14.774,5.17,18.26,2.43,2.47,,83.98,90.13,,,Visualizer
moment,15.073,5.19,19.28,2.41,2.49,,83.82,90.12,,,Visualizer
moment,15.298,5.19,19.88,2.35,2.49,,83.98,90.07,,,Visualizer
moment,15.524,5.11,20.29,2.39,2.5,,83.95,89.94,,,Visualizer
moment,15.788,5.12,21.07,2.41,2.54,,83.79,89.83,,,Visualizer
moment,16.048,5.16,21.59,2.44,2.53,,83.82,89.84,,,Visualizer
moment,16.311,5.14,22.3,2.46,2.52,,83.88,89.76,,,Visualizer
moment,16.536,5.15,22.82,2.47,2.57,,83.88,89.61,,,Visualizer
moment,16.799,5.16,23.59,2.4,2.54,,83.88,89.55,,,Visualizer
moment,17.024,5.11,24.04,2.38,2.52,,83.85,89.45,,,Visualizer
moment,17.323,5.11,24.88,2.42,2.58,,83.79,89.38,,,Visualizer
moment,17.548,5.15,25.3,2.46,2.52,,83.62,89.31,,,Visualizer
moment,17.773,5.15,26.04,2.47,2.51,,83.66,89.22,,,Visualizer
moment,18.04,5.1,26.66,2.47,2.57,,83.72,89.2,,,Visualizer
moment,18.298,5.16,27.12,2.42,2.52,,83.69,89.04,,,Visualizer
moment,18.524,5.1,27.85,2.42,2.54,,83.72,89.06,,,Visualizer
moment,18.786,5.14,28.63,2.35,2.56,,83.72,88.96,,,Visualizer
moment,19.048,5.08,29.42,2.37,2.56,,83.75,88.87,,,Visualizer
moment,19.283,5.13,29.87,2.42,2.52,,83.72,88.82,,,Visualizer
moment,19.536,5.15,30.41,2.43,2.56,,83.82,88.74,,,Visualizer
moment,19.798,5.13,31.19,2.44,2.56,,83.95,88.63,,,Visualizer
moment,20.025,5.16,31.63,2.39,2.54,,83.75,88.59,,,Visualizer
moment,20.286,5.16,32.43,2.41,2.56,,83.75,88.57,,,Visualizer
moment,20.548,5.11,33.15,2.43,2.55,,83.79,88.48,,,Visualizer
moment,20.773,5.12,33.39,2.47,2.54,,83.75,88.42,,,Visualizer
moment,21.036,5.15,34.4,2.43,2.55,,83.85,88.37,,,Visualizer
moment,21.298,5.11,35.16,2.44,2.56,,83.79,88.31,,,Visualizer
moment,21.561,5.13,35.65,2.46,2.54,,83.75,88.26,,,Visualizer
moment,21.786,5.14,36.12,2.46,2.55,,83.75,88.24,,,Visualizer
moment,22.057,5.11,36.94,2.44,2.56,,83.69,88.16,,,Visualizer
moment,22.273,5.12,37.39,2.48,2.54,,83.85,88.17,,,Visualizer
