information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.859,3.01,4.5,0.47,0.6,,84.96,87.18,,,Visualizer
moment,14.083,3.01,4.5,0.48,0.5,,84.99,87.2,,,Visualizer
moment,14.308,3.03,4.5,0.42,0.5,,84.8,87.23,,,Visualizer
moment,14.488,3.02,4.7,0.53,0.6,,84.99,87.23,,,Visualizer
moment,14.713,3.11,4.7,0.45,0.4,,84.73,87.16,,,Visualizer
moment,14.983,3.01,4.7,0.42,0.4,,84.83,87.15,,,Visualizer
moment,15.121,3.0,5.0,0.4,0.5,,84.77,87.16,,,Visualizer
moment,15.343,3.0,5.1,0.43,0.5,,84.77,87.16,,,Visualizer
moment,15.568,3.01,5.2,0.57,0.5,,84.89,87.14,,,Visualizer
moment,15.748,3.25,5.2,0.97,0.3,,84.7,87.13,,,Visualizer
moment,16.022,3.75,5.2,1.48,0.2,,84.5,87.06,,,Visualizer
moment,16.198,4.38,5.3,1.98,0.3,,84.21,87.06,,,Visualizer
moment,16.378,5.06,5.4,2.33,0.3,,83.99,87.11,,,Visualizer
moment,16.648,5.87,5.6,2.49,0.4,,84.05,87.11,,,Visualizer
moment,16.873,6.67,5.7,2.43,0.5,,84.15,87.11,,,Visualizer
moment,17.008,7.23,5.7,2.3,0.3,,84.38,87.0,,,Visualizer
moment,17.323,7.8,5.8,2.09,0.4,,84.77,86.99,,,Visualizer
moment,17.413,8.1,6.2,1.9,0.5,,85.38,86.86,,,Visualizer
moment,17.638,8.35,6.3,1.72,0.61,,85.61,86.82,,,Visualizer
moment,17.863,8.52,6.4,1.54,0.71,,86.16,86.8,,,Visualizer
moment,18.088,8.62,6.5,1.4,0.81,,86.61,86.67,,,Visualizer
moment,18.313,8.77,6.8,1.28,1.01,,87.0,86.68,,,Visualizer
moment,18.449,8.8,6.9,1.21,1.01,,87.36,86.63,,,Visualizer
moment,18.673,8.88,6.9,1.11,1.01,,87.69,86.63,,,Visualizer
moment,18.898,8.91,7.3,1.05,1.01,,88.02,86.65,,,Visualizer
moment,19.078,8.92,7.4,1.01,1.01,,88.28,86.67,,,Visualizer
moment,19.393,8.84,7.6,1.0,1.01,,88.41,86.67,,,Visualizer
moment,19.527,8.94,8.0,0.98,1.11,,88.64,86.66,,,Visualizer
moment,19.709,9.01,8.0,0.96,1.11,,88.64,86.68,,,Visualizer
moment,19.978,9.01,8.7,0.94,1.11,,88.84,86.63,,,Visualizer
moment,20.115,9.03,8.9,0.92,1.11,,88.8,86.66,,,Visualizer
moment,20.338,9.05,8.9,0.9,1.11,,88.77,86.73,,,Visualizer
moment,20.563,9.06,9.1,0.88,1.11,,88.7,86.68,,,Visualizer
moment,20.743,9.06,9.4,0.86,1.01,,88.67,86.7,,,Visualizer
moment,21.013,9.04,9.4,0.81,1.01,,88.51,86.78,,,Visualizer
moment,21.192,9.06,10.0,0.81,1.11,,88.44,86.74,,,Visualizer
moment,21.462,9.05,10.2,0.81,1.11,,88.14,86.77,,,Visualizer
moment,21.643,9.04,10.3,0.8,1.11,,88.08,86.82,,,Visualizer
moment,21.777,9.07,10.6,0.79,1.11,,87.88,86.84,,,Visualizer
moment,22.095,9.04,10.9,0.79,1.11,,87.79,86.82,,,Visualizer
moment,22.227,8.99,11.0,0.8,1.01,,87.66,86.84,,,Visualizer
moment,22.408,8.97,11.1,0.8,1.01,,87.52,86.82,,,Visualizer
moment,22.632,9.0,11.4,0.79,1.11,,87.46,86.85,,,Visualizer
moment,22.902,9.04,11.9,0.8,1.31,,87.3,86.89,,,Visualizer
moment,23.083,9.07,12.0,0.79,1.11,,87.2,86.86,,,Visualizer
moment,23.308,9.06,12.2,0.79,1.21,,87.13,86.84,,,Visualizer
moment,23.578,9.02,12.3,0.78,1.21,,87.04,86.9,,,Visualizer
moment,23.668,9.04,12.7,0.8,1.01,,86.97,86.87,,,Visualizer
moment,23.893,9.03,12.7,0.8,1.01,,86.77,86.83,,,Visualizer
moment,24.073,9.05,12.7,0.81,1.01,,86.84,86.82,,,Visualizer
moment,24.342,9.05,13.0,0.8,1.11,,86.9,86.85,,,Visualizer
moment,24.523,9.04,13.2,0.82,1.11,,86.8,86.87,,,Visualizer
moment,24.703,9.04,13.4,0.82,1.21,,86.74,86.68,,,Visualizer
moment,24.972,9.05,13.5,0.81,1.11,,86.77,86.74,,,Visualizer
moment,25.198,9.08,13.7,0.81,1.11,,86.61,86.76,,,Visualizer
moment,25.333,9.08,14.0,0.78,1.21,,86.74,86.75,,,Visualizer
moment,25.557,9.03,14.3,0.79,1.11,,86.61,86.77,,,Visualizer
moment,25.737,9.02,14.8,0.78,1.21,,86.68,86.76,,,Visualizer
moment,25.962,9.0,15.1,0.74,1.11,,86.58,86.76,,,Visualizer
moment,26.188,8.94,15.4,0.75,1.21,,86.51,86.69,,,Visualizer
moment,26.367,8.86,15.5,0.75,1.21,,86.51,86.72,,,Visualizer
moment,26.64,8.9,15.6,0.77,1.21,,86.61,86.68,,,Visualizer
moment,26.908,8.87,16.1,0.78,1.21,,86.48,86.63,,,Visualizer
moment,26.998,8.85,16.3,0.81,1.31,,86.45,86.68,,,Visualizer
moment,27.312,8.84,16.4,0.76,1.31,,86.38,86.61,,,Visualizer
moment,27.403,8.75,17.1,0.78,1.31,,86.38,86.55,,,Visualizer
moment,27.628,8.83,17.1,0.78,1.31,,86.38,86.6,,,Visualizer
moment,27.899,8.83,17.2,0.77,1.21,,86.25,86.57,,,Visualizer
moment,28.033,8.78,17.6,0.78,1.11,,86.16,86.54,,,Visualizer
moment,28.302,8.71,17.6,0.78,1.11,,86.12,86.51,,,Visualizer
moment,28.527,8.69,18.1,0.79,1.01,,86.09,86.52,,,Visualizer
moment,28.663,8.71,18.4,0.76,1.21,,86.12,86.56,,,Visualizer
moment,28.888,8.67,18.4,0.74,1.21,,85.99,86.5,,,Visualizer
moment,29.112,8.64,18.8,0.75,1.31,,85.99,86.55,,,Visualizer
moment,29.293,8.63,19.0,0.75,1.21,,85.99,86.43,,,Visualizer
moment,29.517,8.58,19.0,0.76,1.21,,85.93,86.44,,,Visualizer
moment,29.697,8.56,19.2,0.79,1.11,,85.96,86.44,,,Visualizer
moment,29.967,8.54,19.5,0.79,1.11,,85.89,86.48,,,Visualizer
moment,30.237,8.57,19.5,0.78,1.11,,85.83,86.39,,,Visualizer
moment,30.328,8.49,19.9,0.78,1.11,,85.73,86.39,,,Visualizer
moment,30.552,8.38,20.0,0.82,1.11,,85.83,86.41,,,Visualizer
moment,30.777,8.47,20.2,0.81,1.21,,85.67,86.29,,,Visualizer
moment,31.003,8.43,20.4,0.82,1.21,,85.7,86.34,,,Visualizer
moment,31.183,8.46,20.6,0.8,1.11,,85.67,86.36,,,Visualizer
moment,31.363,8.37,20.7,0.82,1.11,,85.67,86.29,,,Visualizer
moment,31.632,8.34,21.1,0.83,0.91,,85.61,86.32,,,Visualizer
moment,31.857,8.39,21.6,0.79,1.11,,85.61,86.33,,,Visualizer
moment,31.992,8.35,21.8,0.79,1.11,,85.61,86.22,,,Visualizer
moment,32.217,8.28,21.9,0.81,1.11,,85.64,86.23,,,Visualizer
moment,32.577,8.29,22.3,0.8,1.01,,85.64,86.22,,,Visualizer
moment,32.634,8.24,22.8,0.8,1.11,,85.51,86.19,,,Visualizer
moment,32.892,8.25,22.8,0.79,1.11,,85.48,86.23,,,Visualizer
moment,33.075,8.23,23.0,0.79,1.11,,85.44,86.2,,,Visualizer
moment,33.297,8.17,23.3,0.76,1.11,,85.41,86.12,,,Visualizer
moment,33.522,8.15,23.6,0.78,1.21,,85.54,86.12,,,Visualizer
moment,33.748,8.2,23.8,0.75,1.21,,85.38,86.16,,,Visualizer
moment,33.972,8.1,24.1,0.78,1.31,,85.31,86.08,,,Visualizer
moment,34.242,8.06,24.4,0.78,1.31,,85.34,86.07,,,Visualizer
moment,34.288,8.03,24.4,0.81,1.31,,85.38,86.14,,,Visualizer
moment,34.512,7.99,24.4,0.81,1.31,,85.31,86.05,,,Visualizer
moment,34.738,8.01,24.6,0.82,1.21,,85.21,86.02,,,Visualizer
moment,34.962,7.99,24.8,0.82,1.01,,85.15,86.01,,,Visualizer
moment,35.187,7.98,25.6,0.83,1.11,,85.21,85.99,,,Visualizer
moment,35.457,7.96,25.8,0.84,1.31,,85.25,85.99,,,Visualizer
moment,35.547,7.9,26.0,0.84,1.21,,85.18,85.95,,,Visualizer
moment,35.772,7.9,26.1,0.83,1.21,,85.18,85.99,,,Visualizer
moment,35.954,7.89,26.3,0.84,1.11,,85.25,85.97,,,Visualizer
moment,36.177,7.85,26.3,0.81,1.11,,85.09,85.91,,,Visualizer
moment,36.402,7.8,26.3,0.85,1.11,,85.09,85.89,,,Visualizer
moment,36.628,7.83,26.7,0.83,1.11,,85.15,85.94,,,Visualizer
moment,36.852,7.76,26.8,0.83,1.01,,85.21,85.84,,,Visualizer
moment,37.078,7.7,27.2,0.86,1.11,,85.21,85.87,,,Visualizer
moment,37.212,7.73,27.8,0.87,1.11,,85.09,85.87,,,Visualizer
moment,37.437,7.71,27.8,0.84,1.11,,85.15,85.78,,,Visualizer
moment,37.664,7.74,28.2,0.84,1.11,,85.21,85.85,,,Visualizer
moment,37.842,7.68,28.5,0.84,1.11,,85.12,85.83,,,Visualizer
moment,38.067,7.67,28.6,0.83,1.11,,85.02,85.82,,,Visualizer
moment,38.292,7.63,29.1,0.83,1.31,,85.18,85.8,,,Visualizer
moment,38.519,7.59,29.3,0.83,1.31,,85.18,85.85,,,Visualizer
moment,38.742,7.56,29.6,0.84,1.21,,85.18,85.8,,,Visualizer
moment,38.967,7.53,29.7,0.84,1.21,,85.12,85.74,,,Visualizer
moment,39.102,7.53,29.8,0.86,1.01,,85.12,85.72,,,Visualizer
moment,39.327,7.53,30.1,0.83,1.01,,85.18,85.75,,,Visualizer
moment,39.507,7.46,30.3,0.85,1.01,,85.15,85.73,,,Visualizer
moment,39.78,7.48,30.5,0.8,1.01,,85.09,85.72,,,Visualizer
moment,39.957,7.43,30.6,0.83,1.01,,85.18,85.65,,,Visualizer
moment,40.182,7.45,30.8,0.8,1.01,,85.15,85.6,,,Visualizer
moment,40.452,7.36,31.0,0.82,1.11,,85.15,85.65,,,Visualizer
moment,40.542,7.33,31.2,0.82,1.01,,85.18,85.66,,,Visualizer
moment,40.767,7.35,31.6,0.84,1.21,,85.25,85.61,,,Visualizer
moment,40.948,7.35,32.0,0.81,1.21,,85.38,85.61,,,Visualizer
moment,41.217,7.35,32.0,0.81,1.11,,85.38,85.61,,,Visualizer
moment,41.397,7.27,32.2,0.79,1.11,,85.38,85.57,,,Visualizer
moment,41.622,7.21,32.4,0.83,1.01,,85.25,85.63,,,Visualizer
moment,41.892,7.18,32.7,0.83,1.01,,85.38,85.62,,,Visualizer
moment,42.072,7.21,33.1,0.82,1.11,,85.34,85.52,,,Visualizer
moment,42.207,7.16,33.1,0.85,1.11,,85.31,85.55,,,Visualizer
moment,42.432,7.17,33.3,0.81,1.11,,85.41,85.61,,,Visualizer
moment,42.612,7.15,33.6,0.8,1.11,,85.38,85.57,,,Visualizer
moment,42.837,7.1,33.8,0.8,1.11,,85.34,85.58,,,Visualizer
moment,43.152,7.1,33.8,0.81,1.11,,85.34,85.55,,,Visualizer
moment,43.333,7.06,34.1,0.8,1.11,,85.48,85.58,,,Visualizer
moment,43.557,7.07,34.1,0.82,1.11,,85.41,85.57,,,Visualizer
moment,43.737,7.03,34.8,0.79,1.01,,85.57,85.52,,,Visualizer
moment,43.872,6.99,35.0,0.82,1.01,,85.44,85.47,,,Visualizer
moment,44.232,7.0,35.1,0.79,1.01,,85.51,85.52,,,Visualizer
