information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.061,6.7,1.4,2.74,0.36,,194.75,195.82,,,Visualizer
moment,11.248,7.02,1.6,2.63,0.41,,194.39,195.74,,,Visualizer
moment,11.473,7.44,1.9,2.44,0.49,,194.27,195.85,,,Visualizer
moment,11.661,7.59,2.4,2.37,0.61,,194.39,195.83,,,Visualizer
moment,11.885,7.94,2.4,2.2,0.61,,193.98,195.71,,,Visualizer
moment,12.073,8.05,2.8,2.09,0.72,,194.04,195.67,,,Visualizer
moment,12.298,8.13,3.3,1.99,0.84,,193.98,195.62,,,Visualizer
moment,12.523,8.37,3.4,1.89,0.87,,193.68,195.51,,,Visualizer
moment,12.71,8.23,4.1,1.89,1.05,,193.92,195.43,,,Visualizer
moment,12.936,8.52,4.2,1.78,1.07,,193.98,195.44,,,Visualizer
moment,13.124,8.34,4.4,1.78,1.12,,193.56,195.37,,,Visualizer
moment,13.348,8.44,5.0,1.7,1.3,,193.56,195.47,,,Visualizer
moment,13.536,8.39,5.2,1.71,1.35,,193.51,195.4,,,Visualizer
moment,13.761,8.39,5.7,1.74,1.43,,193.39,195.24,,,Visualizer
moment,13.948,8.54,6.0,1.73,1.53,,193.51,195.25,,,Visualizer
moment,14.173,8.44,6.3,1.77,1.61,,193.63,195.12,,,Visualizer
moment,14.398,8.46,6.8,1.84,1.63,,193.51,195.09,,,Visualizer
moment,14.585,8.48,6.9,1.86,1.63,,193.63,195.1,,,Visualizer
moment,14.81,8.58,7.7,1.87,1.74,,193.56,195.13,,,Visualizer
moment,14.998,8.45,8.0,1.94,1.76,,193.98,195.06,,,Visualizer
moment,15.223,8.47,8.6,2.01,1.86,,193.8,195.07,,,Visualizer
moment,15.41,8.57,9.1,2.01,1.81,,194.04,194.96,,,Visualizer
moment,15.636,8.48,9.3,2.09,1.84,,194.34,194.95,,,Visualizer
moment,15.86,8.49,10.1,2.12,1.92,,194.58,194.91,,,Visualizer
moment,16.086,8.44,10.5,2.22,1.94,,194.75,194.78,,,Visualizer
moment,16.273,8.48,10.7,2.3,1.92,,194.75,194.84,,,Visualizer
moment,16.46,8.5,11.4,2.37,2.04,,195.17,194.76,,,Visualizer
moment,16.686,8.46,12.1,2.42,2.09,,195.47,194.63,,,Visualizer
moment,16.873,8.43,12.4,2.49,2.12,,195.88,194.76,,,Visualizer
moment,17.175,8.44,13.2,2.54,2.25,,196.24,194.63,,,Visualizer
moment,17.285,8.43,13.9,2.53,2.32,,196.36,194.68,,,Visualizer
moment,17.51,8.29,14.8,2.63,2.43,,196.55,194.63,,,Visualizer
moment,17.736,8.3,15.0,2.67,2.4,,196.72,194.5,,,Visualizer
moment,17.923,8.26,15.7,2.72,2.5,,197.02,194.5,,,Visualizer
moment,18.148,8.25,16.6,2.76,2.58,,197.09,194.53,,,Visualizer
moment,18.335,8.18,17.0,2.81,2.63,,197.8,194.59,,,Visualizer
moment,18.562,8.23,17.7,2.85,2.66,,197.68,194.65,,,Visualizer
moment,18.748,8.21,18.4,2.87,2.81,,198.17,194.72,,,Visualizer
moment,18.973,8.12,18.9,2.98,2.86,,198.17,194.66,,,Visualizer
moment,19.16,8.15,19.8,3.03,2.86,,198.53,194.58,,,Visualizer
moment,19.385,8.14,20.5,3.08,2.94,,198.59,194.68,,,Visualizer
moment,19.573,8.16,20.9,3.06,3.01,,198.71,194.78,,,Visualizer
moment,19.798,8.1,21.6,3.14,3.01,,198.95,194.81,,,Visualizer
moment,19.985,8.06,22.5,3.18,3.09,,199.07,194.77,,,Visualizer
moment,20.21,8.17,23.3,3.18,3.12,,199.32,194.84,,,Visualizer
moment,20.435,8.1,23.6,3.18,3.14,,199.37,194.9,,,Visualizer
moment,20.622,8.08,24.4,3.2,3.22,,199.44,194.88,,,Visualizer
moment,20.847,8.06,25.4,3.19,3.24,,199.55,194.97,,,Visualizer
moment,21.035,8.0,25.8,3.24,3.29,,199.67,195.05,,,Visualizer
moment,21.26,8.05,26.7,3.24,3.27,,199.67,194.94,,,Visualizer
moment,21.448,8.16,27.2,3.17,3.24,,199.8,195.08,,,Visualizer
moment,21.673,8.0,27.7,3.19,3.29,,199.86,195.07,,,Visualizer
moment,21.861,7.96,28.8,3.22,3.35,,199.92,195.22,,,Visualizer
moment,22.085,8.1,29.4,3.21,3.37,,199.92,195.18,,,Visualizer
moment,22.312,7.9,30.5,3.3,3.37,,199.98,195.21,,,Visualizer
moment,22.498,7.98,30.7,3.3,3.37,,199.86,195.27,,,Visualizer
moment,22.723,8.07,31.3,3.28,3.37,,200.04,195.27,,,Visualizer
moment,22.91,7.99,32.5,3.29,3.37,,199.98,195.34,,,Visualizer
moment,23.135,8.02,32.8,3.24,3.37,,199.98,195.37,,,Visualizer
moment,23.36,7.92,33.8,3.2,3.4,,199.92,195.47,,,Visualizer
moment,23.623,7.92,34.8,3.22,3.42,,200.22,195.44,,,Visualizer
