information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.526,1.33,-0.3,1.49,0.0,,95.0,97.21,,,Visualizer
moment,10.796,1.39,-0.3,1.49,0.0,,94.93,97.16,,,Visualizer
moment,11.021,1.44,-0.3,1.53,0.0,,94.76,97.15,,,Visualizer
moment,11.291,1.45,-0.3,1.55,0.0,,94.59,97.18,,,Visualizer
moment,11.516,1.49,-0.3,1.51,0.0,,94.52,97.16,,,Visualizer
moment,11.786,1.53,-0.4,1.55,-0.09,,94.45,97.14,,,Visualizer
moment,12.056,1.62,-0.4,1.5,-0.09,,94.32,97.05,,,Visualizer
moment,12.281,1.66,-0.4,1.5,-0.09,,94.35,97.01,,,Visualizer
moment,12.552,1.72,-0.4,1.52,-0.09,,94.21,97.03,,,Visualizer
moment,12.866,1.77,-0.4,1.54,-0.09,,94.18,97.05,,,Visualizer
moment,13.046,1.83,-0.4,1.54,0.0,,94.18,96.98,,,Visualizer
moment,13.271,1.91,-0.4,1.53,0.0,,94.18,96.97,,,Visualizer
moment,13.541,1.96,-0.4,1.52,0.0,,94.14,96.96,,,Visualizer
moment,13.766,1.99,-0.4,1.5,0.0,,94.14,96.88,,,Visualizer
moment,14.037,2.08,-0.4,1.49,0.0,,94.11,96.88,,,Visualizer
moment,14.351,2.15,-0.4,1.5,0.0,,94.14,96.84,,,Visualizer
moment,14.531,2.16,-0.4,1.52,0.0,,94.25,96.82,,,Visualizer
moment,14.801,2.24,-0.4,1.52,0.0,,94.18,96.77,,,Visualizer
moment,15.026,2.29,-0.4,1.52,0.0,,94.14,96.78,,,Visualizer
moment,15.296,2.33,-0.4,1.48,0.0,,94.14,96.75,,,Visualizer
moment,15.521,2.36,-0.4,1.33,0.0,,94.21,96.74,,,Visualizer
moment,15.791,2.18,-0.2,1.25,0.18,,94.14,96.69,,,Visualizer
moment,16.016,2.12,0.2,1.09,0.55,,94.25,96.73,,,Visualizer
moment,16.286,2.03,0.4,0.93,0.73,,94.38,96.68,,,Visualizer
moment,16.556,1.97,0.6,0.95,0.92,,94.25,96.59,,,Visualizer
moment,16.784,1.9,0.9,0.76,1.01,,94.38,96.52,,,Visualizer
moment,17.052,1.77,1.2,0.72,1.1,,94.45,96.54,,,Visualizer
moment,17.276,1.73,1.4,0.75,1.1,,94.45,96.53,,,Visualizer
moment,17.546,1.74,1.6,0.66,1.01,,94.42,96.51,,,Visualizer
moment,17.771,1.6,1.9,0.6,1.01,,94.45,96.46,,,Visualizer
moment,18.041,1.57,2.1,0.53,1.01,,94.45,96.45,,,Visualizer
moment,18.266,1.51,2.3,0.62,0.92,,94.48,96.38,,,Visualizer
moment,18.536,1.58,2.5,0.53,0.92,,94.42,96.33,,,Visualizer
moment,18.806,1.51,2.8,0.54,0.92,,94.59,96.32,,,Visualizer
moment,19.032,1.46,3.0,0.51,0.92,,94.59,96.25,,,Visualizer
moment,19.301,1.45,3.2,0.46,0.92,,94.48,96.26,,,Visualizer
moment,19.526,1.46,3.4,0.55,0.83,,94.38,96.23,,,Visualizer
moment,19.798,1.5,3.6,0.46,0.83,,94.48,96.26,,,Visualizer
moment,20.111,1.41,3.7,0.49,0.73,,94.52,96.2,,,Visualizer
moment,20.291,1.38,4.0,0.49,0.73,,94.42,96.17,,,Visualizer
moment,20.516,1.36,4.3,0.42,0.92,,94.28,96.17,,,Visualizer
moment,20.786,1.37,4.4,0.56,0.83,,94.32,96.17,,,Visualizer
moment,21.056,1.36,4.7,0.51,0.92,,94.25,96.15,,,Visualizer
moment,21.281,1.34,4.8,0.48,0.83,,94.28,96.13,,,Visualizer
moment,21.551,1.31,5.0,0.5,0.83,,94.32,96.03,,,Visualizer
moment,21.776,1.29,5.2,0.49,0.83,,94.25,96.09,,,Visualizer
moment,22.046,1.3,5.3,0.52,0.73,,94.14,96.06,,,Visualizer
moment,22.361,1.32,5.5,0.57,0.64,,94.11,96.05,,,Visualizer
moment,22.541,1.29,5.7,0.47,0.64,,94.08,96.03,,,Visualizer
moment,22.811,1.24,5.9,0.49,0.64,,93.98,95.99,,,Visualizer
moment,23.036,1.24,6.0,0.49,0.64,,94.01,95.99,,,Visualizer
moment,23.306,1.27,6.2,0.45,0.64,,94.01,96.01,,,Visualizer
moment,23.532,1.25,6.4,0.49,0.64,,93.8,96.01,,,Visualizer
moment,23.801,1.25,6.5,0.59,0.64,,93.98,95.95,,,Visualizer
moment,24.026,1.26,6.7,0.49,0.64,,93.77,95.92,,,Visualizer
moment,24.296,1.16,6.8,0.5,0.64,,93.67,95.88,,,Visualizer
moment,24.61,1.22,7.0,0.45,0.64,,93.77,95.94,,,Visualizer
moment,24.791,1.19,7.2,0.46,0.64,,93.67,95.88,,,Visualizer
moment,25.06,1.2,7.3,0.49,0.64,,93.74,95.87,,,Visualizer
moment,25.286,1.2,7.5,0.5,0.64,,93.7,95.84,,,Visualizer
moment,25.556,1.2,7.6,0.52,0.55,,93.64,95.9,,,Visualizer
moment,25.781,1.26,7.8,0.56,0.64,,93.74,95.89,,,Visualizer
moment,26.052,1.21,7.9,0.48,0.64,,93.6,95.89,,,Visualizer
moment,26.275,1.2,8.1,0.48,0.64,,93.5,95.87,,,Visualizer
moment,26.546,1.2,8.2,0.5,0.64,,93.54,95.97,,,Visualizer
moment,26.861,1.2,8.4,0.5,0.73,,93.57,95.83,,,Visualizer
moment,27.041,1.19,8.5,0.45,0.55,,93.57,95.79,,,Visualizer
moment,27.311,1.18,8.6,0.48,0.55,,93.54,95.84,,,Visualizer
moment,27.536,1.17,8.8,0.56,0.64,,93.54,95.79,,,Visualizer
moment,27.806,1.24,8.9,0.52,0.55,,93.6,95.82,,,Visualizer
moment,28.03,1.19,9.1,0.54,0.55,,93.47,95.82,,,Visualizer
moment,28.3,1.17,9.2,0.5,0.55,,93.5,95.81,,,Visualizer
moment,28.526,1.17,9.3,0.47,0.55,,93.37,95.83,,,Visualizer
moment,28.795,1.18,9.5,0.5,0.55,,93.54,95.8,,,Visualizer
moment,29.11,1.15,9.6,0.5,0.46,,93.57,95.85,,,Visualizer
moment,29.291,1.16,9.9,0.45,0.64,,93.43,95.79,,,Visualizer
moment,29.561,1.16,9.9,0.47,0.55,,93.43,95.76,,,Visualizer
moment,29.785,1.17,10.1,0.5,0.55,,93.47,95.79,,,Visualizer
moment,30.055,1.16,10.2,0.56,0.64,,93.54,95.85,,,Visualizer
moment,30.281,1.24,10.3,0.54,0.55,,93.57,95.78,,,Visualizer
moment,30.55,1.17,10.5,0.53,0.55,,93.47,95.72,,,Visualizer
moment,30.775,1.2,10.6,0.47,0.55,,93.6,95.77,,,Visualizer
moment,31.047,1.19,10.7,0.49,0.46,,93.64,95.81,,,Visualizer
moment,31.36,1.14,11.0,0.51,0.64,,93.57,95.82,,,Visualizer
moment,31.54,1.15,11.1,0.49,0.64,,93.6,95.79,,,Visualizer
moment,31.81,1.14,11.2,0.45,0.55,,93.64,95.74,,,Visualizer
moment,32.036,1.18,11.4,0.49,0.64,,93.8,95.77,,,Visualizer
moment,32.305,1.17,11.5,0.5,0.55,,93.57,95.74,,,Visualizer
moment,32.621,1.14,11.7,0.48,0.55,,93.6,95.78,,,Visualizer
moment,32.8,1.15,11.8,0.46,0.55,,93.8,95.81,,,Visualizer
moment,33.025,1.22,12.0,0.56,0.64,,93.8,95.77,,,Visualizer
moment,33.295,1.23,12.1,0.5,0.55,,93.88,95.81,,,Visualizer
moment,33.524,1.2,12.2,0.48,0.55,,93.8,95.77,,,Visualizer
moment,33.791,1.21,12.3,0.51,0.55,,93.91,95.79,,,Visualizer
moment,34.06,1.2,12.5,0.52,0.55,,93.91,95.81,,,Visualizer
moment,34.288,1.23,12.6,0.46,0.55,,93.88,95.81,,,Visualizer
moment,34.555,1.2,12.7,0.47,0.55,,93.91,95.81,,,Visualizer
moment,34.87,1.16,12.8,0.5,0.46,,93.91,95.85,,,Visualizer
moment,35.005,1.15,13.0,0.51,0.46,,94.08,95.86,,,Visualizer
moment,35.275,1.17,13.1,0.49,0.55,,94.04,95.84,,,Visualizer
moment,35.546,1.15,13.2,0.48,0.55,,94.01,95.86,,,Visualizer
moment,35.86,1.11,13.3,0.5,0.46,,94.21,95.86,,,Visualizer
moment,36.04,1.12,13.6,0.51,0.55,,94.11,95.97,,,Visualizer
moment,36.31,1.18,13.6,0.55,0.55,,94.21,95.92,,,Visualizer
moment,36.537,1.16,13.8,0.56,0.55,,94.25,95.86,,,Visualizer
moment,36.806,1.17,13.9,0.54,0.55,,94.28,95.98,,,Visualizer
moment,37.03,1.2,14.1,0.48,0.55,,94.25,95.93,,,Visualizer
moment,37.3,1.17,14.2,0.5,0.55,,94.35,96.04,,,Visualizer
moment,37.525,1.15,14.3,0.51,0.55,,94.28,95.97,,,Visualizer
moment,37.795,1.16,14.4,0.46,0.46,,94.35,95.97,,,Visualizer
moment,38.02,1.14,14.5,0.47,0.55,,94.48,95.97,,,Visualizer
moment,38.29,1.12,14.6,0.5,0.46,,94.48,96.02,,,Visualizer
moment,38.56,1.12,14.9,0.5,0.55,,94.45,95.96,,,Visualizer
moment,38.785,1.16,15.0,0.45,0.55,,94.45,95.98,,,Visualizer
moment,39.055,1.16,15.1,0.48,0.55,,94.66,95.99,,,Visualizer
moment,39.28,1.16,15.2,0.5,0.55,,94.62,96.01,,,Visualizer
moment,39.373,1.17,15.3,0.51,0.46,,94.66,96.06,,,Visualizer
moment,39.595,1.17,15.4,0.51,0.46,,94.66,96.06,,,Visualizer
moment,39.865,1.21,15.4,0.63,0.37,,94.72,96.0,,,Visualizer
moment,40.09,1.32,15.5,0.94,0.37,,94.72,96.03,,,Visualizer
moment,40.36,1.65,15.6,1.59,0.37,,94.66,96.06,,,Visualizer
moment,40.675,2.22,15.9,2.44,0.55,,95.1,96.12,,,Visualizer
moment,40.855,2.77,16.1,3.33,0.64,,95.34,96.13,,,Visualizer
moment,41.08,3.49,16.1,3.95,0.55,,96.27,96.24,,,Visualizer
moment,41.35,4.09,16.3,4.4,0.64,,97.38,96.25,,,Visualizer
moment,41.62,4.54,17.0,4.7,1.1,,98.29,96.3,,,Visualizer
moment,41.845,4.91,17.5,4.91,1.38,,99.16,96.4,,,Visualizer
moment,42.115,5.16,18.4,5.02,2.11,,99.84,96.48,,,Visualizer
moment,42.34,5.26,19.3,5.15,2.75,,100.3,96.48,,,Visualizer
moment,42.61,5.37,20.0,5.25,2.94,,100.73,96.57,,,Visualizer
moment,42.925,5.4,20.9,5.32,3.4,,100.66,96.69,,,Visualizer
moment,43.105,5.44,22.2,5.38,3.76,,100.98,96.82,,,Visualizer
moment,43.33,5.46,22.9,5.44,3.76,,100.98,96.88,,,Visualizer
moment,43.6,5.52,23.7,5.45,3.67,,101.06,96.99,,,Visualizer
moment,43.87,5.52,25.0,5.47,3.76,,101.2,97.13,,,Visualizer
moment,44.095,5.52,25.9,5.47,3.76,,101.34,97.17,,,Visualizer
moment,44.365,5.52,26.8,5.49,3.95,,101.49,97.28,,,Visualizer
moment,44.59,5.54,27.6,5.51,3.95,,101.53,97.4,,,Visualizer
moment,44.863,5.58,28.9,5.5,3.95,,101.38,97.4,,,Visualizer
moment,45.177,5.61,29.7,5.5,3.86,,101.56,97.52,,,Visualizer
moment,45.355,5.62,30.9,5.52,3.76,,101.53,97.53,,,Visualizer
moment,45.58,5.61,31.8,5.52,3.86,,101.45,97.55,,,Visualizer
moment,45.85,5.65,32.6,5.47,3.76,,101.45,97.68,,,Visualizer
moment,46.12,5.76,33.4,5.46,3.67,,101.38,97.68,,,Visualizer
moment,46.345,5.81,34.8,5.42,3.95,,101.42,97.69,,,Visualizer
moment,46.615,5.83,35.6,5.39,3.95,,101.31,97.84,,,Visualizer
moment,46.841,5.82,36.3,5.39,3.76,,100.95,97.87,,,Visualizer
moment,47.11,5.78,37.1,5.41,3.76,,100.88,97.8,,,Visualizer
moment,47.425,5.76,38.4,5.4,3.76,,100.62,97.88,,,Visualizer
moment,47.605,5.73,39.6,5.42,3.67,,100.38,98.01,,,Visualizer
moment,47.83,5.71,40.1,5.45,3.86,,100.2,97.94,,,Visualizer
moment,48.1,5.72,41.0,5.44,3.95,,100.09,97.92,,,Visualizer
