information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.2,1.17,0.0,0.37,0.0,,196.09,195.9,,,Visualizer
moment,9.404,1.15,0.0,0.29,0.0,,196.15,195.92,,,Visualizer
moment,9.63,1.18,0.0,0.23,0.0,,196.32,195.94,,,Visualizer
moment,9.855,1.17,0.0,0.18,0.0,,196.03,195.93,,,Visualizer
moment,10.035,1.15,0.0,0.25,0.0,,196.03,195.81,,,Visualizer
moment,10.261,1.22,0.0,0.36,0.0,,195.86,195.76,,,Visualizer
moment,10.44,1.23,0.0,0.3,0.0,,195.81,195.7,,,Visualizer
moment,10.665,1.23,0.0,0.23,0.0,,195.81,195.6,,,Visualizer
moment,10.846,1.28,0.0,0.18,0.0,,195.46,195.63,,,Visualizer
moment,11.072,1.25,0.0,0.14,0.0,,195.52,195.53,,,Visualizer
moment,11.298,1.21,0.0,0.11,0.0,,195.58,195.5,,,Visualizer
moment,11.564,1.19,0.0,0.08,0.0,,195.46,195.57,,,Visualizer
moment,11.698,1.17,0.0,0.07,0.0,,195.46,195.36,,,Visualizer
moment,11.924,1.15,0.0,0.05,0.0,,195.41,195.39,,,Visualizer
moment,12.112,1.14,0.0,0.04,0.0,,195.29,195.4,,,Visualizer
moment,12.33,1.14,0.0,0.03,0.0,,195.46,195.44,,,Visualizer
moment,12.555,1.13,0.0,0.02,0.0,,195.29,195.32,,,Visualizer
moment,12.781,1.12,0.0,0.02,0.0,,195.34,195.16,,,Visualizer
moment,13.005,1.12,0.0,0.01,0.0,,195.29,195.22,,,Visualizer
moment,13.229,1.14,0.0,0.15,0.0,,195.52,195.22,,,Visualizer
moment,13.365,1.19,0.0,0.14,0.0,,195.23,195.0,,,Visualizer
moment,13.59,1.14,0.0,0.11,0.0,,195.29,194.87,,,Visualizer
moment,13.77,1.12,0.0,0.09,0.0,,195.06,194.97,,,Visualizer
moment,13.996,1.15,0.0,0.07,0.0,,195.23,194.89,,,Visualizer
moment,14.247,1.19,0.0,0.05,0.0,,195.23,194.69,,,Visualizer
moment,14.399,1.19,0.0,0.04,0.0,,195.23,194.73,,,Visualizer
moment,14.628,1.18,0.0,0.03,0.0,,195.17,194.86,,,Visualizer
moment,14.85,1.16,0.0,0.02,0.0,,195.29,194.75,,,Visualizer
moment,15.037,1.15,0.0,0.02,0.0,,195.01,194.67,,,Visualizer
moment,15.254,1.14,0.0,0.02,0.0,,195.17,194.62,,,Visualizer
moment,15.435,1.13,0.0,0.01,0.0,,195.17,194.57,,,Visualizer
moment,15.661,1.13,0.0,0.01,0.0,,195.17,194.58,,,Visualizer
moment,15.931,1.12,0.0,0.01,0.0,,195.17,194.52,,,Visualizer
moment,16.072,1.11,0.0,0.01,0.0,,194.94,194.57,,,Visualizer
moment,16.289,1.16,0.0,0.15,0.0,,195.01,194.47,,,Visualizer
moment,16.515,1.18,0.0,0.13,0.0,,195.06,194.38,,,Visualizer
moment,16.74,1.15,0.0,0.1,0.0,,195.01,194.46,,,Visualizer
moment,16.965,1.15,0.1,0.08,0.09,,195.06,194.32,,,Visualizer
moment,17.19,1.16,0.1,0.06,0.09,,194.77,194.26,,,Visualizer
moment,17.414,1.16,0.1,0.05,0.09,,194.89,194.4,,,Visualizer
moment,17.553,1.16,0.1,0.04,0.09,,194.89,194.28,,,Visualizer
moment,17.73,1.15,0.1,0.03,0.09,,194.83,194.16,,,Visualizer
moment,17.956,1.15,0.1,0.02,0.0,,194.89,194.28,,,Visualizer
moment,18.18,1.18,0.1,0.16,0.0,,194.89,194.25,,,Visualizer
moment,18.405,1.24,0.1,0.29,0.0,,194.54,194.17,,,Visualizer
moment,18.585,1.28,0.1,0.47,0.0,,194.26,194.16,,,Visualizer
moment,18.765,1.38,0.1,0.59,0.0,,193.8,194.24,,,Visualizer
moment,18.989,1.47,0.1,0.74,0.0,,193.4,194.32,,,Visualizer
moment,19.215,1.58,0.1,0.87,0.0,,192.54,194.34,,,Visualizer
moment,19.395,1.69,0.1,1.03,0.0,,191.62,194.34,,,Visualizer
moment,19.62,1.8,0.1,1.16,0.0,,191.16,194.37,,,Visualizer
moment,19.845,1.93,0.1,1.3,0.0,,190.36,194.42,,,Visualizer
moment,20.024,2.09,0.1,1.47,0.0,,189.56,194.43,,,Visualizer
moment,20.25,2.24,0.1,1.58,0.0,,188.87,194.42,,,Visualizer
moment,20.52,2.43,0.1,1.65,0.0,,188.35,194.5,,,Visualizer
moment,20.744,2.56,0.1,1.76,0.0,,188.06,194.6,,,Visualizer
moment,20.969,2.71,0.1,1.82,0.0,,187.6,194.75,,,Visualizer
moment,21.059,2.86,0.1,1.91,0.0,,187.89,194.75,,,Visualizer
moment,21.287,3.09,0.1,1.89,0.0,,188.06,194.63,,,Visualizer
moment,21.51,3.25,0.1,1.91,0.0,,188.23,194.67,,,Visualizer
moment,21.69,3.39,0.1,1.91,0.0,,188.64,194.63,,,Visualizer
moment,21.915,3.51,0.1,1.96,0.0,,189.38,194.51,,,Visualizer
moment,22.094,3.65,0.1,1.99,0.0,,189.84,194.52,,,Visualizer
moment,22.32,3.83,0.1,2.05,0.0,,190.47,194.37,,,Visualizer
moment,22.55,4.01,0.1,2.02,0.0,,191.22,194.33,,,Visualizer
moment,22.732,4.17,0.2,2.09,0.09,,191.85,194.37,,,Visualizer
moment,22.995,4.33,0.2,2.12,0.09,,192.54,194.32,,,Visualizer
moment,23.174,4.51,0.3,2.16,0.19,,192.99,194.3,,,Visualizer
moment,23.354,4.71,0.2,2.21,0.09,,193.4,194.36,,,Visualizer
moment,23.579,4.91,0.3,2.18,0.19,,194.03,194.25,,,Visualizer
moment,23.76,5.11,0.4,2.11,0.19,,193.85,194.1,,,Visualizer
moment,23.985,5.35,0.7,2.02,0.38,,193.97,194.28,,,Visualizer
moment,24.21,5.52,1.0,1.92,0.66,,194.08,194.32,,,Visualizer
moment,24.391,5.56,0.9,1.9,0.66,,194.2,194.37,,,Visualizer
moment,24.616,5.89,1.6,1.8,1.23,,194.2,194.28,,,Visualizer
moment,24.885,5.91,1.7,1.75,1.23,,194.26,194.35,,,Visualizer
moment,25.112,6.0,2.5,1.79,1.7,,194.32,194.39,,,Visualizer
moment,25.342,6.29,2.6,1.72,1.51,,194.37,194.47,,,Visualizer
moment,25.424,6.3,3.2,1.71,1.6,,194.37,194.47,,,Visualizer
moment,25.695,6.53,3.2,1.7,1.6,,194.37,194.54,,,Visualizer
moment,25.874,6.71,3.8,1.67,1.98,,194.43,194.55,,,Visualizer
moment,26.061,6.7,4.3,1.72,1.7,,194.49,194.57,,,Visualizer
moment,26.279,6.94,4.7,1.77,1.98,,194.94,194.68,,,Visualizer
moment,26.504,7.09,5.3,1.77,2.07,,194.94,194.54,,,Visualizer
moment,26.684,7.21,5.5,1.79,2.17,,195.17,194.68,,,Visualizer
moment,26.913,7.38,6.2,1.81,2.26,,195.63,194.69,,,Visualizer
moment,27.089,7.59,7.1,1.81,2.64,,195.75,194.63,,,Visualizer
moment,27.315,7.65,7.3,1.85,2.45,,195.92,194.7,,,Visualizer
moment,27.54,7.79,7.6,1.87,2.54,,196.15,194.76,,,Visualizer
moment,27.72,7.83,8.6,1.91,2.92,,196.38,194.81,,,Visualizer
moment,27.946,7.8,9.2,1.86,2.83,,196.84,194.89,,,Visualizer
moment,28.169,7.71,9.9,1.87,3.02,,196.84,195.0,,,Visualizer
moment,28.352,7.57,10.5,1.94,3.02,,196.84,194.93,,,Visualizer
moment,28.622,7.57,10.8,1.92,3.02,,197.18,195.01,,,Visualizer
moment,28.845,7.55,11.8,1.97,3.02,,197.18,195.09,,,Visualizer
moment,28.988,7.41,12.5,2.04,3.11,,197.18,195.14,,,Visualizer
moment,29.249,7.47,13.1,2.05,3.02,,197.24,195.15,,,Visualizer
moment,29.475,7.5,13.9,2.02,3.2,,197.24,195.18,,,Visualizer
moment,29.655,7.32,14.6,2.13,3.2,,197.52,195.29,,,Visualizer
moment,29.836,7.43,15.3,2.1,3.3,,197.52,195.34,,,Visualizer
moment,30.03,7.34,15.6,2.15,3.2,,197.59,195.57,,,Visualizer
moment,30.243,7.28,16.7,2.18,3.39,,197.59,195.5,,,Visualizer
moment,30.431,7.38,17.1,2.18,3.39,,197.7,195.51,,,Visualizer
moment,30.645,7.36,17.4,2.21,3.3,,197.7,195.62,,,Visualizer
moment,30.87,7.29,18.1,2.23,3.3,,197.64,195.68,,,Visualizer
moment,31.051,7.32,19.2,2.27,3.39,,197.81,195.88,,,Visualizer
moment,31.274,7.08,19.9,2.37,3.3,,197.75,195.87,,,Visualizer
moment,31.499,7.29,20.6,2.38,3.3,,197.7,195.78,,,Visualizer
moment,31.684,7.25,20.9,2.43,3.3,,197.87,195.87,,,Visualizer
moment,31.904,7.12,22.0,2.46,3.3,,197.87,196.05,,,Visualizer
moment,32.084,7.24,22.4,2.47,3.39,,197.87,196.0,,,Visualizer
moment,32.355,7.07,23.5,2.55,3.39,,197.75,196.04,,,Visualizer
moment,32.535,7.07,24.2,2.59,3.39,,197.59,196.09,,,Visualizer
moment,32.715,7.14,24.6,2.6,3.49,,197.7,196.18,,,Visualizer
moment,32.942,7.16,25.2,2.62,3.3,,197.64,196.28,,,Visualizer
moment,33.169,7.13,26.0,2.6,3.39,,197.64,196.33,,,Visualizer
moment,33.436,7.12,27.1,2.62,3.39,,197.41,196.27,,,Visualizer
moment,33.66,7.01,27.8,2.66,3.39,,197.41,196.26,,,Visualizer
moment,33.755,7.05,28.5,2.67,3.39,,197.24,196.27,,,Visualizer
moment,34.021,7.14,28.8,2.62,3.39,,197.07,196.28,,,Visualizer
moment,34.244,7.08,29.5,2.62,3.3,,197.01,196.33,,,Visualizer
moment,34.378,7.04,30.6,2.6,3.3,,196.84,196.38,,,Visualizer
moment,34.606,6.99,31.0,2.61,3.39,,196.72,196.36,,,Visualizer
moment,34.832,6.99,31.4,2.59,3.39,,196.61,196.33,,,Visualizer
moment,35.01,7.0,32.5,2.57,3.49,,196.66,196.34,,,Visualizer
moment,35.236,6.95,32.8,2.58,3.49,,196.38,196.32,,,Visualizer
moment,35.415,6.92,33.8,2.59,3.3,,196.21,196.33,,,Visualizer
moment,35.64,6.95,34.2,2.57,3.39,,196.15,196.41,,,Visualizer
moment,35.865,6.94,34.9,2.56,3.3,,195.92,196.4,,,Visualizer
