information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,3.12,2.33,0.69,0.62,,83.79,86.15,,,Visualizer
moment,10.037,3.02,2.34,0.6,0.42,,83.72,86.1,,,Visualizer
moment,10.218,3.0,2.6,0.61,0.51,,83.56,86.03,,,Visualizer
moment,10.437,3.0,2.63,0.62,0.52,,83.59,86.01,,,Visualizer
moment,10.664,2.99,2.8,0.63,0.56,,83.53,86.0,,,Visualizer
moment,10.843,3.01,2.87,0.64,0.52,,83.37,85.98,,,Visualizer
moment,11.073,3.02,2.9,0.64,0.54,,83.21,85.95,,,Visualizer
moment,11.292,2.99,2.96,0.65,0.34,,83.11,85.9,,,Visualizer
moment,11.48,3.0,3.26,0.65,0.47,,83.02,85.93,,,Visualizer
moment,11.704,3.04,3.28,0.64,0.45,,82.89,85.94,,,Visualizer
moment,11.876,3.05,3.47,0.56,0.58,,82.98,85.89,,,Visualizer
moment,12.116,2.99,3.48,0.58,0.56,,82.76,85.89,,,Visualizer
moment,12.331,3.01,3.74,0.59,0.75,,82.6,85.82,,,Visualizer
moment,12.561,3.0,3.76,0.61,0.48,,82.63,85.79,,,Visualizer
moment,12.733,2.99,3.8,0.62,0.5,,82.44,85.73,,,Visualizer
moment,12.965,3.04,4.07,0.71,0.58,,82.4,85.79,,,Visualizer
moment,13.138,3.26,4.16,0.98,0.55,,82.24,85.77,,,Visualizer
moment,13.362,3.87,4.2,1.27,0.56,,81.79,85.7,,,Visualizer
moment,13.542,4.54,4.32,1.55,0.54,,81.41,85.68,,,Visualizer
moment,13.767,5.27,4.44,1.73,0.64,,81.09,85.69,,,Visualizer
moment,13.991,5.91,4.65,1.83,0.56,,80.93,85.67,,,Visualizer
moment,14.171,6.48,4.86,1.87,0.68,,80.83,85.63,,,Visualizer
moment,14.412,7.05,5.05,1.86,0.82,,80.96,85.59,,,Visualizer
moment,14.627,7.36,5.29,1.84,0.94,,81.22,85.55,,,Visualizer
moment,14.801,7.81,5.54,1.77,1.04,,81.35,85.5,,,Visualizer
moment,15.043,8.09,5.66,1.68,0.98,,81.7,85.46,,,Visualizer
moment,15.206,8.25,5.94,1.58,1.04,,82.08,85.41,,,Visualizer
moment,15.432,8.47,6.13,1.5,0.98,,82.44,85.33,,,Visualizer
moment,15.658,8.59,6.3,1.43,0.98,,82.89,85.28,,,Visualizer
moment,15.882,8.69,6.69,1.34,1.11,,83.34,85.25,,,Visualizer
moment,16.063,8.85,6.85,1.24,1.15,,83.72,85.14,,,Visualizer
moment,16.287,8.89,7.06,1.19,1.08,,84.11,85.16,,,Visualizer
moment,16.471,8.91,7.21,1.13,1.04,,84.34,85.1,,,Visualizer
moment,16.693,8.94,7.42,1.12,1.08,,84.69,84.97,,,Visualizer
moment,16.922,8.95,7.6,1.09,0.88,,84.92,84.95,,,Visualizer
moment,17.096,8.99,7.85,1.08,0.97,,85.14,84.94,,,Visualizer
moment,17.321,9.03,8.0,1.05,0.91,,85.4,84.98,,,Visualizer
moment,17.547,8.99,8.24,1.01,1.0,,85.7,84.92,,,Visualizer
moment,17.734,8.99,8.47,1.01,1.02,,85.89,84.86,,,Visualizer
moment,17.973,9.03,8.65,1.01,1.02,,85.92,84.91,,,Visualizer
moment,18.132,9.08,8.87,0.97,0.99,,85.95,84.85,,,Visualizer
moment,18.356,9.03,9.02,0.96,0.99,,86.12,84.85,,,Visualizer
moment,18.581,9.03,9.3,0.94,1.03,,86.02,84.83,,,Visualizer
moment,18.762,9.03,9.39,0.93,0.89,,86.12,84.8,,,Visualizer
moment,18.992,8.97,9.67,0.95,0.99,,86.25,84.82,,,Visualizer
moment,19.211,9.05,9.96,0.95,1.05,,86.25,84.85,,,Visualizer
moment,19.391,9.05,10.16,0.95,1.1,,86.15,84.85,,,Visualizer
moment,19.63,9.03,10.29,0.95,0.96,,86.05,84.88,,,Visualizer
moment,19.797,9.04,10.53,0.94,1.1,,86.08,84.89,,,Visualizer
moment,20.021,9.05,10.77,0.94,1.06,,86.12,84.89,,,Visualizer
moment,20.247,9.05,10.9,0.92,0.91,,85.89,84.82,,,Visualizer
moment,20.426,9.05,11.28,0.92,1.08,,85.95,84.83,,,Visualizer
moment,20.653,9.0,11.4,0.94,1.07,,85.98,84.97,,,Visualizer
moment,20.876,9.02,11.58,0.95,1.02,,85.95,84.91,,,Visualizer
moment,21.057,9.06,11.86,0.91,1.05,,85.86,84.88,,,Visualizer
moment,21.283,9.02,12.04,0.92,1.1,,85.89,84.92,,,Visualizer
moment,21.461,9.01,12.26,0.93,0.95,,85.89,84.89,,,Visualizer
moment,21.687,9.03,12.39,0.92,0.96,,85.86,84.92,,,Visualizer
moment,21.911,9.04,12.62,0.93,1.01,,85.73,84.97,,,Visualizer
moment,22.091,9.08,12.83,0.92,0.94,,85.79,84.95,,,Visualizer
moment,22.319,8.95,12.99,0.93,0.92,,85.7,84.94,,,Visualizer
moment,22.547,9.05,13.27,0.92,0.98,,85.76,84.87,,,Visualizer
moment,22.723,9.05,13.4,0.92,0.98,,85.79,85.07,,,Visualizer
moment,22.948,9.02,13.7,0.92,1.04,,85.76,84.96,,,Visualizer
moment,23.128,8.98,13.88,0.89,1.02,,85.7,84.91,,,Visualizer
moment,23.351,8.97,14.03,0.9,1.01,,85.76,84.96,,,Visualizer
moment,23.576,8.95,14.31,0.88,1.01,,85.63,84.92,,,Visualizer
moment,23.759,8.92,14.56,0.88,1.12,,85.76,84.89,,,Visualizer
moment,23.986,8.9,14.74,0.9,1.01,,85.7,84.91,,,Visualizer
moment,24.213,8.84,14.96,0.91,1.04,,85.82,84.94,,,Visualizer
moment,24.387,8.84,15.22,0.92,0.99,,85.76,84.98,,,Visualizer
moment,24.612,8.87,15.34,0.93,1.0,,85.7,84.96,,,Visualizer
moment,24.793,8.79,15.58,0.94,0.99,,85.66,84.95,,,Visualizer
moment,25.025,8.83,15.72,0.92,0.95,,85.7,85.0,,,Visualizer
moment,25.249,8.74,15.93,0.94,0.94,,85.76,84.99,,,Visualizer
moment,25.421,8.77,16.28,0.96,1.03,,85.73,84.93,,,Visualizer
moment,25.646,8.75,16.38,0.93,1.01,,85.7,84.91,,,Visualizer
moment,25.871,8.66,16.63,0.93,1.01,,85.63,84.89,,,Visualizer
moment,26.053,8.72,16.9,0.95,1.05,,85.6,84.94,,,Visualizer
moment,26.278,8.69,17.11,0.93,1.04,,85.66,84.9,,,Visualizer
moment,26.456,8.62,17.3,0.92,0.99,,85.63,84.83,,,Visualizer
moment,26.685,8.62,17.62,0.94,1.09,,85.56,84.83,,,Visualizer
moment,26.907,8.64,17.86,0.92,1.19,,85.63,84.85,,,Visualizer
moment,27.086,8.57,18.02,0.93,1.08,,85.63,84.89,,,Visualizer
moment,27.311,8.52,18.23,0.94,1.08,,85.63,84.92,,,Visualizer
moment,27.536,8.59,18.34,0.92,1.01,,85.56,84.9,,,Visualizer
moment,27.719,8.43,18.61,0.96,0.96,,85.66,84.86,,,Visualizer
moment,27.941,8.52,18.76,0.96,0.87,,85.56,84.89,,,Visualizer
moment,28.121,8.55,18.97,0.92,0.92,,85.6,84.92,,,Visualizer
moment,28.352,8.41,19.21,0.92,0.95,,85.63,84.87,,,Visualizer
moment,28.574,8.46,19.5,0.92,1.12,,85.6,84.85,,,Visualizer
moment,28.752,8.41,19.74,0.92,1.09,,85.63,84.87,,,Visualizer
moment,28.978,8.32,19.9,0.91,1.1,,85.6,84.84,,,Visualizer
moment,29.203,8.38,20.12,0.91,1.11,,85.56,84.85,,,Visualizer
moment,29.391,8.32,20.32,0.91,1.07,,85.63,84.8,,,Visualizer
moment,29.607,8.27,20.52,0.91,0.99,,85.63,84.84,,,Visualizer
moment,29.788,8.33,20.69,0.91,0.92,,85.6,84.89,,,Visualizer
moment,30.016,8.19,20.86,0.95,0.93,,85.5,84.83,,,Visualizer
moment,30.246,8.26,21.03,0.92,0.88,,85.53,84.82,,,Visualizer
moment,30.417,8.22,21.43,0.95,0.98,,85.5,84.79,,,Visualizer
moment,30.643,8.22,21.53,0.96,0.98,,85.63,84.84,,,Visualizer
moment,30.867,8.15,21.78,0.94,1.05,,85.56,84.87,,,Visualizer
moment,31.046,8.08,22.13,0.96,1.1,,85.5,84.87,,,Visualizer
moment,31.271,8.14,22.22,0.95,1.15,,85.6,84.8,,,Visualizer
moment,31.451,8.08,22.56,0.98,1.09,,85.5,84.89,,,Visualizer
moment,31.679,8.11,22.65,0.97,1.08,,85.53,84.83,,,Visualizer
moment,31.903,8.06,22.94,0.97,1.02,,85.6,84.82,,,Visualizer
moment,32.081,8.03,23.2,0.96,1.04,,85.37,84.85,,,Visualizer
moment,32.311,7.98,23.24,0.99,0.99,,85.53,84.84,,,Visualizer
moment,32.531,8.01,23.61,0.99,1.02,,85.5,84.81,,,Visualizer
moment,32.716,7.95,23.82,1.0,1.01,,85.46,84.81,,,Visualizer
moment,32.939,7.98,23.99,1.0,1.02,,85.43,84.8,,,Visualizer
moment,33.116,7.93,24.32,0.96,1.08,,85.4,84.74,,,Visualizer
moment,33.343,7.88,24.45,0.97,1.17,,85.37,84.76,,,Visualizer
moment,33.566,7.88,24.78,0.99,1.13,,85.5,84.83,,,Visualizer
moment,33.751,7.84,24.95,1.0,1.09,,85.46,84.74,,,Visualizer
moment,33.975,7.93,25.14,0.99,1.11,,85.43,84.74,,,Visualizer
moment,34.204,7.79,25.4,0.99,1.04,,85.34,84.77,,,Visualizer
moment,34.378,7.82,25.63,0.98,1.04,,85.37,84.76,,,Visualizer
moment,34.601,7.76,25.91,0.97,1.09,,85.5,84.77,,,Visualizer
moment,34.827,7.75,26.09,1.0,1.1,,85.4,84.79,,,Visualizer
moment,35.01,7.79,26.37,0.97,1.19,,85.43,84.73,,,Visualizer
moment,35.231,7.64,26.55,1.0,1.11,,85.34,84.76,,,Visualizer
moment,35.411,7.71,26.73,1.01,1.06,,85.43,84.71,,,Visualizer
moment,35.636,7.6,26.95,1.02,1.01,,85.43,84.77,,,Visualizer
moment,35.865,7.62,27.2,1.02,1.07,,85.4,84.77,,,Visualizer
moment,36.041,7.63,27.42,1.0,1.02,,85.34,84.71,,,Visualizer
moment,36.267,7.61,27.58,0.97,1.0,,85.37,84.72,,,Visualizer
moment,36.494,7.54,27.82,1.02,1.05,,85.43,84.75,,,Visualizer
moment,36.671,7.56,28.14,1.03,1.15,,85.46,84.72,,,Visualizer
moment,36.896,7.55,28.34,1.02,1.1,,85.43,84.7,,,Visualizer
moment,37.121,7.47,28.59,1.05,1.13,,85.56,84.68,,,Visualizer
moment,37.303,7.5,28.79,1.03,1.17,,85.4,84.71,,,Visualizer
moment,37.528,7.44,29.05,1.02,1.19,,85.46,84.74,,,Visualizer
moment,37.707,7.45,29.34,1.03,1.16,,85.5,84.71,,,Visualizer
moment,37.932,7.39,29.58,1.05,1.2,,85.34,84.72,,,Visualizer
moment,38.156,7.4,29.79,1.05,1.16,,85.43,84.67,,,Visualizer
moment,38.336,7.32,30.02,1.07,1.19,,85.46,84.68,,,Visualizer
moment,38.567,7.37,30.24,1.06,1.15,,85.37,84.64,,,Visualizer
moment,38.794,7.26,30.42,1.06,1.04,,85.4,84.66,,,Visualizer
moment,38.966,7.31,30.67,1.05,1.05,,85.4,84.73,,,Visualizer
moment,39.192,7.33,30.85,1.06,1.03,,85.4,84.73,,,Visualizer
moment,39.371,7.24,31.1,1.06,1.04,,85.27,84.71,,,Visualizer
moment,39.597,7.25,31.43,1.06,1.15,,85.34,84.69,,,Visualizer
moment,39.822,7.17,31.65,1.06,1.19,,85.4,84.71,,,Visualizer
moment,40.001,7.19,31.87,1.06,1.16,,85.37,84.72,,,Visualizer
moment,40.23,7.17,32.14,1.06,1.25,,85.3,84.64,,,Visualizer
moment,40.455,7.14,32.3,1.07,1.16,,85.46,84.63,,,Visualizer
moment,40.632,7.15,32.5,1.05,1.04,,85.37,84.68,,,Visualizer
moment,40.877,7.09,32.77,1.06,1.08,,85.5,84.66,,,Visualizer
moment,41.036,7.1,33.14,1.04,1.23,,85.37,84.71,,,Visualizer
moment,41.264,7.04,33.3,1.05,1.12,,85.37,84.64,,,Visualizer
moment,41.49,7.07,33.53,1.04,1.19,,85.37,84.7,,,Visualizer
moment,41.712,7.0,33.78,1.05,1.24,,85.43,84.69,,,Visualizer
moment,41.892,6.99,33.99,1.04,1.18,,85.37,84.65,,,Visualizer
moment,42.117,6.93,34.2,1.07,1.03,,85.27,84.62,,,Visualizer
moment,42.298,6.89,34.47,1.06,1.13,,85.34,84.64,,,Visualizer
moment,42.521,6.89,34.68,1.08,1.11,,85.34,84.68,,,Visualizer
moment,42.747,6.85,34.99,1.09,1.17,,85.4,84.65,,,Visualizer
moment,42.926,6.83,35.23,1.09,1.2,,85.34,84.65,,,Visualizer
moment,43.152,6.85,35.41,1.07,1.17,,85.4,84.68,,,Visualizer
moment,43.38,6.77,35.69,1.08,1.18,,85.4,84.71,,,Visualizer
moment,43.556,6.78,35.91,1.06,1.19,,85.4,84.63,,,Visualizer
moment,43.786,6.71,36.13,1.06,1.1,,85.37,84.59,,,Visualizer
moment,43.963,6.74,36.36,1.05,1.09,,85.37,84.67,,,Visualizer
moment,44.186,6.66,36.56,1.07,1.11,,85.34,84.62,,,Visualizer
moment,44.412,6.72,36.72,1.04,1.0,,85.3,84.53,,,Visualizer
moment,44.591,6.59,37.13,1.1,1.07,,85.37,84.57,,,Visualizer
moment,44.829,6.61,37.22,1.11,1.05,,85.34,84.57,,,Visualizer
moment,45.043,6.58,37.58,1.11,1.18,,85.34,84.58,,,Visualizer
moment,45.221,6.6,37.92,1.11,1.2,,85.3,84.61,,,Visualizer
moment,45.45,6.54,38.05,1.12,1.29,,85.4,84.58,,,Visualizer
moment,45.626,6.52,38.35,1.13,1.18,,85.27,84.64,,,Visualizer
moment,45.852,6.53,38.46,1.11,1.2,,85.37,84.68,,,Visualizer
moment,46.077,6.53,38.86,1.1,1.14,,85.21,84.59,,,Visualizer
moment,46.258,6.46,39.04,1.07,1.08,,85.34,84.53,,,Visualizer
moment,46.481,6.48,39.18,1.05,1.09,,85.27,84.61,,,Visualizer
moment,46.711,6.37,39.46,1.07,1.18,,85.3,84.62,,,Visualizer
moment,46.887,6.45,39.86,1.05,1.21,,85.27,84.55,,,Visualizer
moment,47.112,6.32,39.95,1.05,1.17,,85.21,84.51,,,Visualizer
moment,47.291,6.32,40.27,1.08,1.19,,85.27,84.58,,,Visualizer
moment,47.517,6.4,40.36,1.05,1.14,,85.27,84.59,,,Visualizer
moment,47.746,6.25,40.58,1.08,1.08,,85.18,84.51,,,Visualizer
moment,47.921,6.28,40.98,1.1,1.08,,85.24,84.52,,,Visualizer
